"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,256,280,"Royal Champion","gdragonjunior","#PLRV9J82","Co-leader",9000,4500
2,0,120,"Royal Champion","RG Kitty","#V2JUPV0Q","Elder",9000,4500
3,0,0,"Royal Champion","johnnyZai","#QCQ0V2J8","Leader",9000,4500
4,0,0,"Grand Champion","FC","#CCQ2LJPYR","Elder",8590,4295
5,8,0,"Champion","chain1310","#9C8PLVUL","Co-leader",8000,4000
6,16,40,"Master III","STABİL","#R2C0YJRRR","Member",7715,3857
7,212,0,"Master III","koronamu","#2G2V8Q0YL","Co-leader",7568,3784
8,0,0,"Master III","GOT 7","#R8YV28UP","Member",7535,3767
9,251,190,"Master III","Lord Arrow","#PCUCL229Y","Member",7500,3750
10,26,60,"Master II","talapia","#C02PUUJU","Co-leader",7235,3617
11,38,0,"Master II","mojo","#RY0LVVV8J","Elder",7207,1801
12,132,160,"Master II","uncle ray","#8JUQ88C0","Elder",7060,1765
