"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","Khriss-Drippy","#QRRR9JR82","Member",8500,4250
2,0,0,"Master III","《♤♡◇♧》","#PV2GYUPPJ","Elder",7623,3811
3,0,0,"Master III","“neff”=goated","#YGUYG99V8","Member",7593,3796
4,0,0,"Master III","hannah","#9UJVY898Q","Co-leader",7500,3750
5,0,0,"Master II","hotsauce","#2R99UY89","Co-leader",7333,3666
6,0,0,"Master II","あかさた","#LG8JVRC8L","Leader",7297,3648
7,0,0,"Master II","RIT$$$","#Y9YCL2ULG","Co-leader",7254,3627
8,0,0,"Master II","ishowsped","#JV02YLLG8","Member",7212,3606
9,0,0,"Master II","Jason","#LYR92JL8","Member",7000,3500
10,0,0,"Master II","NewTo0nlyfa8s","#RV8L2UG09","Member",7000,3500
11,0,0,"Master I","BigDaddyDavis","#V0U29VL8C","Elder",6654,1663
12,0,0,"Master I","Ryxn","#PJYGV9CQC","Elder",6619,1654
13,0,0,"Master I","Bj","#LUUQP8VY9","Co-leader",6584,1646
14,0,0,"Challenger III","Chris❤️Miner","#GRCUVG0VP","Member",6422,1605
15,0,0,"Challenger III","swag dog.","#9LLJJPRGJ","Member",6330,1582
16,0,0,"Challenger III","你哦给个饿人","#QUJ80LRC8","Co-leader",6257,1564
17,0,0,"Challenger III","XrWing","#PLVPLUPPG","Elder",6248,1562
18,0,0,"Challenger III","Rapid_IQ_1000","#P0ULCLGUP","Elder",6241,1560
19,0,0,"Challenger III","clash g.o.a.t","#999YRJUCG","Elder",6202,1550
20,0,0,"Challenger III","mink","#U8RVV00CG","Member",6138,1534
21,0,0,"Challenger III","KasonisDaddy","#Y8VU999CU","Member",6113,733
22,0,0,"Challenger III","your_bad","#Y2LVRP09L","Member",6099,731
23,0,0,"Challenger III","frail","#JQUY088YY","Member",6048,725
24,0,0,"Challenger III","JakeTheSnake","#RC0YPGPPL","Member",6025,723
25,0,0,"Challenger II","jester","#YC2RLJR2P","Elder",5908,708
26,0,0,"Challenger II","brice3x","#RCGPJ9RR2","Co-leader",5847,701
27,0,0,"Challenger II","homer","#GJLCR2PCL","Member",5834,700
28,0,0,"Challenger II","imtrash","#R8VYV9PJ0","Elder",5827,699
29,0,0,"Challenger II","mr.clash","#QJYLGPG0P","Member",5795,695
30,0,0,"Challenger II","Skill Issue","#U9JCCYG0C","Co-leader",5795,695
31,0,0,"Challenger II","candicecharmz","#2Y9URLGQY","Member",5706,570
32,0,0,"Challenger II","Maximillion","#Y8GPYPYCC","Member",5692,569
33,0,0,"Challenger II","yourbutt-_-","#JQ99LCV0J","Member",5667,566
34,0,0,"Challenger II","yeatlover223","#89LJCCQQV","Member",5653,565
35,0,0,"Challenger II","davidgoggins","#YJQQQYLRV","Co-leader",5651,565
36,0,0,"Challenger I","lucas","#LJUC80JCG","Member",5219,521
37,0,0,"Challenger I","abominable_snow","#P9G9QQQPP","Elder",5186,518
38,0,0,"Challenger I","fatobesekid69","#YLU08UGYY","Member",5159,515
39,0,0,"Challenger I","gusowar","#P8RUP8GGP","Member",5118,511
40,0,0,"Challenger I","Youngstoney777","#VG2L80ULQ","Member",5112,511
41,0,0,"Challenger I","Get Better","#JR9CYGP0V","Elder",5108,153
42,0,0,"Challenger I","marc","#880808222","Member",5084,152
43,0,0,"Challenger I","bigboylogan","#C8U0JVP2C","Member",5030,150
44,0,0,"Challenger I","Jr/Him","#V88GJ2P9V","Elder",5003,150
45,0,0,"Arena 13","P@uly","#22P9RLJGV","Member",4400,132
46,0,0,"Arena 12","buttsniffer69","#CVQYPYPRR","Member",3800,114
47,0,0,"Arena 11","GetWreckedSon","#JCJJ90QVU","Member",3717,111
48,0,0,"Arena 10","oh","#U8GGCYCL8","Member",3032,90
49,0,0,"Arena 9",":)))))","#P8YU28UVP","Elder",2660,79
50,0,0,"Arena 9","d-coy35","#GC99U0YU2","Member",2867,86
