"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","kor1620","#JJ8LYRP","Chef",7249,3624
2,0,0,"Master I","sepehr","#8JCLLYYLC","Aîné",6617,3308
3,0,0,"Challenger III","masoud","#PVQ2UCRQ","Chef adjoint",6033,3016
4,0,0,"Challenger I","✨sara✨","#J8YCR8RL8","Membre",5294,2647
5,0,0,"Challenger I","ali.salehinezha","#RC82PGV9U","Membre",5277,2638
6,0,0,"Challenger I","ali","#J80C2J2GG","Membre",5197,2598
7,0,0,"Challenger I","✨yalda✨","#C8L88JQPJ","Membre",5091,2545
8,0,0,"Arène 14","MAHDi M","#PRPLCQRU9","Membre",4775,2387
9,0,0,"Arène 6","PARSA VH","#CJUYGJV9P","Membre",1971,985
10,0,0,"Arène 6","Exe","#QRVLG0RVR","Membre",1718,859
11,0,0,"Arène 5","shabgard","#GYLC2UPVC","Membre",1513,378
12,0,0,"Arène 11","milad 11228","#CRVU8CJ2J","Membre",3575,893
13,0,0,"Arène 14","testthebest","#Y9Y00C29","Membre",4709,1177
14,0,0,"Arène 14","DaniZero","#GP82UGVP0","Membre",4883,1220
15,0,0,"Arène 7","EvilNight","#V2LU0RVPP","Membre",2030,507
16,0,0,"Arène 9","bad soldier","#C020GR9UY","Membre",2779,694
17,0,0,"Arène 12","⚡yekta⚡","#RR8YYC0QG","Membre",3936,984
18,0,0,"Arène 4","amir","#R0UPJYPYL","Membre",1193,298
19,0,0,"Arène 6","puma","#9JC98Q88Y","Membre",1794,448
20,0,0,"Arène 6","mahdi_.alz","#PP82RQ8RP","Membre",1627,406
21,0,0,"Arène 4","ERFAN","#L0YJ8V0JC","Membre",1189,142
22,0,0,"Arène 4","m. h","#UPVLLGQP2","Membre",1027,123
23,0,0,"Arène 4","pooyan","#92UPL90GV","Membre",1000,120
24,0,0,"Arène 10","DARK MÂĦÂИ","#RP2JRLP8R","Membre",3173,380
25,0,0,"Arène 4","محمد هلی","#JC82QVVJU","Membre",1116,133
26,0,0,"Arène 7","Rasam","#U0RYCR2CC","Membre",2067,248
27,0,0,"Arène 5","amir","#JCLCYJJYL","Membre",1415,169
28,0,0,"Arène 14","sanfonso","#RU229LRJR","Membre",4637,556
29,0,0,"Arène 4","ronak","#JCJJ2PC2U","Membre",1030,123
30,0,0,"Arène 6","Pooriyagn","#Y2QGQRJYV","Membre",1809,217
31,0,0,"Arène 13","AMIR","#JG9YLRYLP","Membre",4470,447
32,0,0,"Arène 6","ali,iran","#RC0GUPUVG","Membre",1811,181
33,0,0,"Arène 4","MaRyAm","#C0UPG89GP","Membre",1092,109
34,0,0,"Arène 10","muhammad","#YGRYG9LV","Membre",3220,322
35,0,0,"Arène 14","للل","#J8CYGC9LP","Membre",4722,472
36,0,0,"Arène 12","SaLeH","#C0JL8RGV2","Membre",4138,413
37,0,0,"Arène 9","king","#RQLRJCGRY","Membre",2929,292
38,0,0,"Arène 5","Amir1203","#RYRV0C8G2","Membre",1360,136
39,0,0,"Arène 5","T丨AMIR","#RPRQ0UQUJ","Membre",1478,147
40,0,0,"Arène 6","max_118","#9028GRJGL","Membre",1627,162
41,0,0,"Arène 7","mecr7","#RYCGLC0GJ","Membre",2028,60
42,0,0,"Arène 8","amirfrmni","#G2YJGJQGR","Membre",2420,72
43,0,0,"Arène 7","bleed ur last","#J88UG0GGJ","Membre",2121,63
44,0,0,"Arène 13","Bia2","#8UL2GV8Y","Membre",4454,133
45,0,0,"Arène 6","amin","#RGYRPCJPV","Membre",1745,52
