"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger III","noname","#PCJ2080Q","Member",6385,3192
2,0,0,"Challenger III","Torben","#8CCYQVL9L","Co-leader",6382,3191
3,0,0,"Challenger III","freddy","#2UL8JUUG2","Co-leader",6310,3155
4,0,0,"Challenger III","✴Manuel✴","#2QLUYU89P","Co-leader",6210,3105
5,0,0,"Challenger III","Detonator","#2PCQRJQ0G","Co-leader",6092,3046
6,0,0,"Challenger II","Just_Gibi-_-","#LUG898220","Co-leader",5902,2951
7,0,0,"Challenger II","te","#P9V2PV8G","Elder",5847,2923
8,0,0,"Challenger II","Dipsy2509","#QLY9Y9JU","Co-leader",5828,2914
9,0,0,"Challenger II","Eric W.","#QGG99JCQ","Member",5730,2865
10,0,0,"Challenger II","⭐miguel⭐","#LJY8R9G","Co-leader",5722,2861
11,0,0,"Challenger II","Morpheus","#JQ90CL8LQ","Member",5683,1420
12,0,0,"Challenger II","frikki","#8PCCRVPU","Leader",5500,1375
13,0,0,"Challenger I","Han Solo","#2PCV8PV09","Elder",5390,1347
14,0,0,"Challenger I","Cäcilia","#28UGPLQ8G","Co-leader",5161,1290
15,0,0,"Challenger I","zCdrqqq","#RGVR2GLCP","Elder",5010,1252
16,0,0,"Arena 14","nanu x","#PQ0C2208L","Member",4815,1203
17,0,0,"Arena 12","Opera IX","#8CYRYQG2","Co-leader",3945,986
18,0,0,"Arena 13","Eddy","#Q0R88YQC","Member",4362,1090
19,0,0,"Arena 13","Luna","#PV2UV9RL","Co-leader",4513,1128
20,0,0,"Arena 12","Edvar","#QUC0L0JY","Co-leader",4016,1004
21,0,0,"Arena 12","power paul","#2GC2C9VQ","Co-leader",4001,480
22,0,0,"Arena 12","Resi85","#9VU0CQJ92","Co-leader",4001,480
