"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,128,0,"Royal Champion","⚡☠️A Z O Z☠️⚡","#PU09JRVR","Colíder",9000,4500
2,158,0,"Royal Champion","ســعـzsــود","#80V0G28R","Lider",9000,4500
3,38,0,"Royal Champion","Ninja_assassin","#2Y9CP882Y","Colíder",9000,4500
4,0,0,"Royal Champion","وليد قايد","#98GQRRPC","Ancião",9000,4500
5,78,0,"Royal Champion","Θ๓αг","#8GPYG2UC","Colíder",9000,4500
6,10,0,"Royal Champion","برقا 511","#8U0L8VGYQ","Colíder",9000,4500
7,106,0,"Royal Champion","It's Balwa","#LQ2QG0YG","Ancião",9000,4500
8,0,0,"Royal Champion","ابوفيصل fzl","#2G99YCVJQ","Ancião",9000,4500
9,10,0,"Royal Champion","ＡＬＯＯＯＬ","#Q9U0YQQQ","Ancião",9000,4500
10,128,280,"Royal Champion","احمد حكمي","#2QQ99QR2C","Membro",9000,4500
11,108,0,"Royal Champion","RK","#P2LCLGGU","Ancião",9000,2250
12,0,0,"Royal Champion","ما تفوز يا غشيم","#RGYUL2YG","Membro",9000,2250
13,20,0,"Royal Champion","LEGEND","#92GYVPJP","Ancião",9000,2250
14,0,0,"Royal Champion","ᴵᵗˢᴍᴏʜᴀᴍᴇᴅ•ʏᴛ","#98L8LYY82","Membro",9000,2250
15,20,0,"Royal Champion","hmoodbaz","#CPCL8V99","Colíder",9000,2250
16,18,0,"Royal Champion","AngelCuervo.","#99YYLRLJC","Membro",9000,2250
17,0,0,"Royal Champion","3bdullah","#YVQ9QV89","Ancião",9000,2250
18,0,0,"Royal Champion","Musaad","#PJ8GR229","Ancião",9000,2250
19,56,0,"Grand Champion","Abu Nader","#Y88RY02V","Colíder",8789,2197
20,38,0,"Grand Champion","romanesta","#20RLQJUC","Ancião",8779,2194
21,20,0,"Grand Champion","Ahmed (King)","#C2RC299","Ancião",8754,1050
22,50,0,"Grand Champion","Abo Abd Almalik","#2QV8Q8J0Y","Ancião",8675,1041
23,0,0,"Grand Champion","العتيبي511","#YLV9JRVPG","Colíder",8500,1020
24,30,200,"Champion","Abdulrahman","#P9QUCPRY","Ancião",8236,988
25,20,0,"Champion","jawad","#2PVYRQ8G2","Ancião",8233,987
26,10,150,"Champion","Alsahli","#YRL0JC0JR","Ancião",8129,975
27,76,0,"Champion","akram_9998","#98PJYQ8J2","Membro",8108,972
28,20,0,"Champion","ali","#998220LU0","Membro",8032,963
29,46,80,"Champion","ghost","#9VPQYR0UC","Colíder",8003,960
30,0,0,"Champion","RAYAN","#9C08QCPY","Ancião",8001,960
31,0,40,"Champion","أبو خالد","#2RR9JJY28","Membro",8000,800
32,70,0,"Champion","Pim","#PL0Y9P08","Membro",8000,800
33,30,120,"Master III","ＰｉＰ・ＰｉＰ","#8Y8R8URUJ","Membro",7893,789
34,0,0,"Master III","hussam","#J2CYRUPQ","Ancião",7733,773
35,8,0,"Master III","MeJo","#Y9LVVJJ","Membro",7500,750
36,8,120,"Master II","سعيد『☪️』","#P9UC2YVLJ","Ancião",7360,736
37,0,0,"Master II","slmlm","#9JLCC0LU8","Ancião",7124,712
38,0,0,"Master II","3ayz feen (^_~)","#8Y0LPPYLC","Membro",7090,709
39,186,270,"Master II","مكسور الخواطر","#VRQ20L89U","Membro",7016,701
40,52,0,"Master I","poison","#GY0VQRGP9","Membro",6894,689
41,38,240,"Master I","الأسمري","#GRJR8RPL","Ancião",6884,206
42,0,0,"Master I","mish3L","#G9YJCRGV","Colíder",6875,206
43,0,40,"Master I","FA .","#RGLQCR8UJ","Membro",6621,198
44,0,0,"Challenger III","SLOOM","#GQCLVUQVV","Membro",6216,186
45,0,0,"Arena 13","خالد","#PJP90Y9CY","Ancião",4364,130
