"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,80,40,"Grand Champion","Shiro","#88V0RP2VC","成员",8752,4376
2,28,20,"Grand Champion","Ha_Ree","#YJL9QP","长老",8625,4312
3,48,120,"Champion","Maxothon","#CV0LVVP","长老",8234,4117
4,0,0,"Champion","Beasteality","#8GRURQ9QC","长老",8135,4067
5,66,0,"Master III","Gump","#9C2GQ0QQ","长老",7919,3959
6,10,40,"Master III","littlewood","#P9QYJGC0","成员",7837,3918
7,64,48,"Master III","blake","#80V9QLC2V","成员",7715,3857
8,83,0,"Master III","Coatesy","#92C290JJ","成员",7647,3823
9,151,10,"Master III","crazy","#2LYR0LGJ9","首领",7644,3822
10,0,0,"Master III","oops","#J02R8JJ2","长老",7559,3779
11,54,80,"Master III","Samee","#RUYCCRLQ9","成员",7552,1888
12,0,0,"Master III","fairclough","#PJPP99JUC","成员",7500,1875
13,26,120,"Master II","J4rvisM","#2VL0P2LCU","成员",7257,1814
14,18,0,"Master II","THE MIGHTY ONE","#2YG9QJ0LP","成员",7209,1802
15,0,0,"Master II","Red Devil","#YJL2GQJU","成员",7206,1801
16,66,0,"Master II","King and I","#PLP2PRPR","副首领",7182,1795
17,8,0,"Master II","biggiecheese","#UGCQCRRY8","成员",7142,1785
18,99,0,"Master II","Adambailey1971","#2LJYGY0","长老",7082,1770
19,1,40,"Master II","Royal Tymek","#UYVR82CY0","副首领",7032,1758
20,10,40,"Master II","Alfronzo","#QQGYRR9R","成员",7002,1750
21,8,50,"Master II","RebelAddict","#PC020VYY","成员",7000,840
22,0,0,"Master I","Zulqarnain","#YQP0LY0JY","成员",6776,813
23,0,0,"Master I","NoraTheEndless","#Y8Y9U8R9J","成员",6536,784
24,76,80,"Master I","Tommy","#PLVR2Q8Y0","成员",6514,781
25,44,0,"Challenger III","Platinum Master","#P22PPR08","成员",6411,769
26,18,40,"Challenger III","Piotr7","#U92QY82UG","长老",6278,753
27,0,40,"Challenger III","DevilShark","#RP099YUJ2","成员",6230,747
28,0,0,"Challenger III","Will_","#QCUUJQYV0","成员",6123,734
29,26,40,"Challenger III","logan","#2RGQ9QJU2","成员",6081,729
30,0,30,"Challenger III","Tony","#8GU9PUC2R","成员",6040,724
31,30,0,"Challenger II","StretchyMetchy","#GCJ8YYRGL","成员",5784,578
32,0,0,"Challenger II","Blake","#C9L0P0CGQ","成员",5773,577
33,8,0,"Challenger II","Jasmine","#9V09U02R0","长老",5738,573
34,0,0,"Challenger II","Chalky","#8UPL28G98","成员",5639,563
35,0,0,"Challenger II","toshiba","#98Q0V0JU","成员",5628,562
36,0,0,"Challenger II","edwardo","#L2JVCYQ0P","成员",5620,562
37,26,132,"Challenger I","Pedro","#VLRRRRY8C","成员",5321,532
38,56,80,"Challenger I","Ewski21","#UUVPU9GQJ","成员",5317,531
39,0,0,"Challenger I","man soap","#V0C280RJ","成员",5021,502
40,117,200,"竞技场 14","Warboss","#9RY8UR0YP","成员",4987,498
41,0,0,"竞技场 14","meatyweazel","#LCCQRYR","副首领",4939,148
42,8,0,"竞技场 13","ian","#CRY29J8UY","成员",4568,137
43,28,80,"竞技场 13","Willy sniffer♡","#CYQLLQ8JG","成员",4492,134
44,20,80,"竞技场 13","bailey","#RJPPLL2PL","成员",4234,127
45,116,0,"竞技场 12","Ethan","#RQGV0GYVQ","成员",4108,123
46,18,0,"竞技场 12","Tee","#PQRY9JVCC","成员",4095,122
47,31,40,"竞技场 12","punanimonster69","#9Q92CPY0","成员",3965,118
48,35,0,"竞技场 11","———)ghii(———","#R82YJQUCY","成员",3756,112
49,0,0,"竞技场 10","Kylo Ren","#JRC9GPLPQ","成员",3366,100
50,0,0,"竞技场 11","AbyssalDrake","#P9J2Y0QGQ","成员",3441,103
