"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,0,"Champion","Dark","#CP9C08JJ2","Co-leader",8090,4045
2,16,0,"Master II","jaden","#J8YQR2VQR","Co-leader",7151,3575
3,0,0,"Master I","col8_elKun10","#80G8LQV0C","Member",6600,3300
4,0,8,"Challenger III","lifer","#RV9Y8CYCG","Member",6008,3004
5,0,0,"Challenger II","hunky_monkey420","#U0PVUPV22","Co-leader",5741,2870
6,0,16,"Challenger II","MANO","#U0GC0JLCL","Co-leader",5592,2796
7,0,0,"Challenger I","www.wakieslsuh","#CV0GPQLUC","Leader",5271,2635
8,0,0,"Challenger I","monkey_boi","#VYLGGJGLG","Member",5139,2569
9,0,0,"Challenger I","hog","#U9J8PC2L2","Member",5055,2527
10,0,0,"Arena 10","ZekeTheMeek","#VQ0R8YP0P","Member",3019,1509
11,0,0,"Arena 10","twstd","#QR2U2JGJ0","Member",3002,750
12,0,0,"Arena 8","Ztichy","#VVQGY0C9R","Member",2517,629
13,0,0,"Arena 7","Proboard","#200Q2CYYG9","Member",2064,516
14,0,0,"Arena 5","tgs","#VLQU9VU9P","Member",1356,339
15,0,0,"Arena 2","ComBonXD","#VJ8JR98UJ","Member",308,77
