"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,16,0,"Royal Champion","ジュリアン","#822GUPGJV","Thành viên",9000,4500
2,164,0,"Royal Champion","Ayham","#PVLU90CU","Thành viên",9000,4500
3,217,40,"Royal Champion","SOHAIB KHAN","#2RYU98R9","Thành viên",9000,4500
4,0,0,"Master III","⭐️CR7⭐️","#UU0PJ829","Co-leader",7617,3808
5,48,0,"Royal Champion","GuaNek7なると","#28QUQVCU8","Thành viên",9000,4500
6,0,0,"Royal Champion","DC Soudy✨安之之","#290UQY8C","Thành viên",9000,4500
7,92,360,"Royal Champion","$Ahmed Pro$","#Q0YQ00URJ","Co-leader",9000,4500
8,0,0,"Royal Champion","big❤️hashem","#28V0LUUV0","Thành viên",9000,4500
9,8,280,"Royal Champion","Masry","#RQGVUY9CC","Co-leader",9000,4500
10,320,0,"Royal Champion","MB","#8P0LJYPJL","Co-leader",9000,4500
11,244,360,"Royal Champion","VK™ RoVaN","#9CUCRJ2RL","Thành viên",9000,2250
12,10,0,"Royal Champion","♠️Graveyard♠️","#2J0JVYQU8","Thành viên",9000,2250
13,113,440,"Royal Champion","☆ | Q8","#U2PLVGL88","Thành viên",9000,2250
14,59,40,"Royal Champion","RS Chino™","#8Y2RLYRRC","Thành viên",9000,2250
15,240,40,"Royal Champion","صلي على النبي❤️","#G0Y0GGVVJ","Elder",9000,2250
16,18,0,"Royal Champion","飛べ丨FRAM","#9RCU0V0Y","Thành viên",9000,2250
17,82,400,"Royal Champion","Mahmoud","#9GCY2UQ0Q","Thành viên",9000,2250
18,44,40,"Royal Champion","raad","#CG8LVPPCP","Thành viên",9000,2250
19,46,40,"Royal Champion","&lt;c5&gt;⭐️Minato⭐️","#CJJRRU0CG","Thành viên",9000,2250
20,54,400,"Royal Champion","imrane CH","#88VRLQRJR","Thành viên",9000,2250
21,18,0,"Royal Champion","GuaNek™","#9U0LLLYY","Thành viên",9000,1080
22,261,0,"Royal Champion","ⱮαɧƊί","#9CYYJ28R","Thành viên",9000,1080
23,28,40,"Royal Champion","JorZ復讐","#22LC8JG02","Thành viên",9000,1080
24,359,0,"Royal Champion","Alaa Nabil","#88QJULPJR","Thành viên",9000,1080
25,120,80,"Royal Champion","ZG✨LeGenDD","#JCQ8YLQ8C","Thành viên",9000,1080
26,0,0,"Royal Champion","&lt;c2&gt;نفدآآش","#8LL90C8R9","Co-leader",9000,1080
27,140,720,"Royal Champion","MA7","#QVU0QV8Y2","Thành viên",9000,1080
28,0,0,"Royal Champion","Marawan♥️","#2QVGQQJ8J","Thành viên",9000,1080
29,412,0,"Royal Champion","AE_OMDA","#YLQGUPL9C","Thành viên",9000,1080
30,18,0,"Royal Champion","Light Bulb","#GU2YR209R","Thành viên",9000,1080
31,96,0,"Royal Champion","ＳＣＯＲＰＩＯＮ~","#202P0RGV","Thành viên",9000,900
32,0,40,"Royal Champion","Hassan Ali","#C09CL8QQ","Thành viên",9000,900
33,84,80,"Royal Champion","GO!PARIS","#RGRLPRQJP","Thành viên",9000,900
34,44,40,"Royal Champion","⛔ABDO MOSTAFA™⛔","#2YULRV2CV","Thành viên",9000,900
35,118,40,"Royal Champion","Mahmoud ESAM ©®","#YVP2GCP98","Thành viên",9000,900
36,26,320,"Royal Champion","Joacko 亗","#LCG2LU9LP","Thành viên",9000,900
37,34,40,"Royal Champion","doc ahmed soudy","#V009QPR","Thành viên",9000,900
38,92,40,"Royal Champion","محمد اسامه","#820000CPJ","Thành viên",9000,900
39,119,0,"Royal Champion","Hashira X","#20RJ0GU9Q","Thành viên",9000,900
40,42,400,"Royal Champion","☪️MUSLIM! GAZA☝","#PL9089V28","Thành viên",9000,900
41,488,0,"Royal Champion","Maybach","#JYQJLURYY","Leader",9000,270
42,50,0,"Royal Champion","MR╰‿╯ĎŖÄÇŰŁĂ™️⚡","#Y20J9UV8Q","Thành viên",9000,270
43,7,520,"Royal Champion","Saif93","#PU2P2CRJJ","Co-leader",9000,270
44,8,0,"Royal Champion","2ondome bl5odar","#829ULVUGV","Thành viên",9000,270
45,0,0,"Royal Champion","THE GOAT™️✨️","#8LQYLQGLP","Thành viên",9000,270
46,0,0,"Champion","H16✨&lt;c5&gt;LavaGod","#QCR2VCQYU","Thành viên",8329,249
47,10,0,"Master II","｢AL｣ ⭐️Soudy⭐️","#V0UP09P","Thành viên",7257,217
