"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,32,80,"Royal Champion","svært ik","#Q2JJG22L8","Co-leader",9000,4500
2,24,120,"Royal Champion","Ryan Loglight","#29U889802","Co-leader",9000,4500
3,68,72,"Royal Champion","xperience","#RCQPLRYVP","Thành viên",9000,4500
4,48,40,"Champion","TheLegend360","#88Y0L8Y9C","Thành viên",8119,4059
5,94,0,"Champion","King Keffe","#8VQRLCR","Co-leader",8112,4056
6,90,0,"Champion","wicca","#8L0QJ2GJ9","Co-leader",8095,4047
7,0,0,"Champion","Eilif","#R2RY0QCQU","Elder",8066,4033
8,0,0,"Champion","Mathias","#8CL2J8P8","Co-leader",8030,4015
9,176,0,"Master III","Nullerfly","#VCRQUR0Q","Co-leader",7919,3959
10,42,0,"Master III","JAKOB H","#9L88G9RQ0","Elder",7912,3956
11,0,0,"Master III","Crede","#Y2L2UC9L2","Elder",7760,1940
12,24,0,"Master III","ABL85","#PY00L2C8L","Co-leader",7701,1925
13,0,0,"Master III","mr. Balot","#9R2JPUV0","Leader",7619,1904
14,42,80,"Master III","Nico 0,9","#YQLUPRY0P","Elder",7504,1876
15,0,0,"Master III","freeze tekkerz","#RUPU80PL0","Co-leader",7500,1875
16,0,0,"Master II","Tobias","#PYLC0CCPJ","Thành viên",7334,1833
17,0,0,"Master II","drygaard","#PCL2L2VPP","Thành viên",7302,1825
18,0,0,"Master II","Faze-Ginger","#LVPV8CP89","Thành viên",7301,1825
19,0,0,"Master II","rawhni","#PCUGLV28","Co-leader",7287,1821
20,8,40,"Master II","Liam2010","#8YG2GRJ2U","Elder",7263,1815
21,0,0,"Master II","Tik The Master","#8Q22YUGG8","Elder",7217,866
22,86,0,"Master II","_master16_","#8YCR8QY0P","Co-leader",7216,865
23,74,120,"Master II","JukemandBig","#8P0U92G","Thành viên",7177,861
24,0,0,"Master II","&lt;c7&gt;Noah","#GGJL2CVGC","Elder",7138,856
25,34,120,"Master II","Hola","#C2P0PP0GP","Elder",7109,853
26,16,120,"Master II","king","#2GYUCQPCP","Thành viên",7067,848
27,56,0,"Master II","wwonka2","#PL9Y8JGG","Thành viên",7058,846
28,26,40,"Master I","Frederik","#8L0JPVQYG","Thành viên",6881,825
29,0,0,"Master I","philjun","#RY82PQCGQ","Thành viên",6809,817
30,0,0,"Master I","Erlando","#2PGCR0UCQ","Thành viên",6699,803
31,0,0,"Master I","Stanley","#8899PJ0LQ","Thành viên",6684,668
32,0,0,"Master I","burgerboiii","#2YR8GUR2","Thành viên",6596,659
33,0,0,"Master I","&lt;c6&gt;Gruszk","#RUCPGC0G0","Thành viên",6593,659
34,20,40,"Master I","Krølle","#20LR9V09C","Thành viên",6551,655
35,0,0,"Master I","bastian","#YG2QC2UV","Thành viên",6533,653
36,8,0,"Master I","fish slap","#P90CRPVUQ","Thành viên",6524,652
37,24,0,"Master I","Super Mario","#L8VUR22L2","Co-leader",6500,650
38,0,0,"Challenger III","Jonas","#LCVVQG2L","Thành viên",6382,638
39,0,0,"Challenger III","THE BIG W","#G9UYGPQR8","Thành viên",6332,633
40,16,40,"Challenger III","bhhhh","#PUJQC9U2","Co-leader",6187,618
41,0,0,"Challenger III","erslev","#CC299G0V9","Thành viên",6097,182
42,0,0,"Challenger II","Karlstjernen","#QRGYGGQV9","Thành viên",5994,179
43,0,0,"Challenger II","jimやたか","#RJ9R8YUCQ","Thành viên",5883,176
44,0,0,"Challenger II","Tyler","#PCLYGYP","Thành viên",5722,171
45,0,0,"Challenger II","Johannes","#998JV92J0","Thành viên",5716,171
46,0,0,"Challenger II","milad62637","#RLQYQ28PJ","Thành viên",5664,169
47,16,40,"Challenger II","Delfina8","#9CGLPJCR0","Co-leader",5589,167
48,8,80,"Challenger I","sejer","#P0UYCU2U","Thành viên",5219,156
49,0,0,"Challenger I","Sara","#P2YPCYUYG","Thành viên",5212,156
50,0,0,"Challenger I","big hard mann","#ULY889CQC","Thành viên",5089,152
