"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,92,0,"Royal Champion","ABDENOUR DZ","#8L8Y8YGYC","قائد مساعد",9000,4500
2,290,360,"Grand Champion","DOW l COBY","#298CLUYVY","قائد مساعد",8501,4250
3,189,0,"Royal Champion","DITCHI","#8PGJ8VCQV","كبير",9000,4500
4,335,440,"Royal Champion","DOW l WALIDECO","#8PUULYV8","قائد مساعد",9000,4500
5,206,0,"Royal Champion","L’minz","#PCY80L9C","قائد مساعد",9000,4500
6,442,520,"Royal Champion","Stam","#88GJ9LPJ","كبير",9000,4500
7,569,0,"Royal Champion","Marky","#YQ8LQ882","كبير",9000,4500
8,0,0,"Royal Champion","ilyes","#PLG9CULP","كبير",9000,4500
9,94,0,"Champion","Solid Snake","#QJR0C2U8","كبير",8463,4231
10,44,0,"Champion","Rustablebark778","#VRC9P82V","كبير",8315,4157
11,294,40,"Champion","♠Warky♠","#2QPPCPPQQ","القائد",8312,2078
12,62,200,"Champion","maamer2","#R0QLQV0Q2","عضو",8298,2074
13,162,0,"Champion","جون سينا","#28UY0CUJG","قائد مساعد",8165,2041
14,99,0,"Champion","takanome","#90RY9GRVC","كبير",8129,2032
15,464,510,"Champion","9limboz","#2VVUJQ8C2","كبير",8125,2031
16,0,0,"Champion","⛔R.I.A.D⛔","#Y9LCUGR0V","كبير",8122,2030
17,0,0,"Champion","Shadow","#2CGL0ULP9","كبير",8000,2000
18,26,0,"Master III","spaghda","#YY8GUGPU","كبير",7859,1964
19,45,0,"Master III","messi","#8VL0JLCU8","عضو",7801,1950
20,26,200,"Master III","ATRO_M9WD","#8PC2PCVL2","عضو",7697,1924
21,0,200,"Master III","theVARVOUY","#YL8QGP8UL","كبير",7578,909
22,0,240,"Master III","Adlen Brh","#URQ0U9JYC","عضو",7570,908
23,72,0,"Master III","MamaneDZ","#RGJUJJLP","كبير",7531,903
24,50,80,"Master III","bruh_huh","#CCY9U9QLG","عضو",7501,900
25,100,40,"Master II","STAR☄حليب","#9P0RYR2VU","كبير",7381,885
26,0,40,"Master II","touati","#QQRV8CJPY","كبير",7322,878
27,70,400,"Master II","hïçhām","#UYUYVJ2L","قائد مساعد",7217,866
28,176,40,"Master II","Madido boy","#8PVQ0RL9","كبير",7119,854
29,0,0,"Master II","anis","#UGLY02GQ0","كبير",7110,853
30,26,0,"Master II","roronoa","#9JUVQ92LR","كبير",7090,850
31,141,200,"Master II","wael brh","#LVL20R8YJ","كبير",7089,708
32,0,0,"Master II","NaDjiB","#9080VJ0U0","كبير",7087,708
33,21,120,"Master II","rokho","#LGUPJLL8Y","كبير",7000,700
34,0,0,"Master II","hzizgo","#88LV2UPQR","كبير",7000,700
35,0,0,"Master I","FALطAW","#8G0UUJCPV","كبير",6873,687
36,193,520,"Master I","⭐Warrior⭐™","#PYCC9GY0","عضو",6796,679
37,0,40,"Master I","XX.broklin.XX","#2UUVUGVYR","كبير",6761,676
38,10,360,"Master I","sekwerou","#UP202GCJV","كبير",6625,662
39,0,0,"Master I","Dow l Youka","#9Q8PV0UUU","كبير",6590,659
40,110,280,"Master I","covide 19","#YVRQRVP90","كبير",6583,658
41,36,120,"Master I","نازييييم","#V028CY9CG","كبير",6529,195
42,8,0,"Challenger III","menouam","#8JQP2PQC9","عضو",6498,194
43,0,0,"Challenger III","sidou","#JJJLCQCPP","عضو",6145,184
44,0,40,"Challenger II","amine","#Q2Y2VLPL2","كبير",5746,172
45,0,0,"Challenger II","adel y","#UP9UG8QGP","عضو",5740,172
46,108,40,"Challenger I","prince","#P8UQJQRLL","كبير",5386,161
47,43,0,"Challenger I","armkld","#J02VPG99P","كبير",5344,160
48,0,0,"Challenger I","moul El Foul","#CQJQL0YG","كبير",5203,156
49,83,120,"الساحة 14","wahid","#CV0998U8L","عضو",4696,140
50,0,0,"الساحة 2","AMINZ","#V0U2QG9VV","قائد مساعد",507,15
