"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Aréna 5","GigaLarry","#J228YUVUR","Člen",1486,743
2,0,0,"Aréna 5","luisz","#JUJ00JQ2Q","Člen",1405,702
3,0,0,"Aréna 1","lea","#JVYLRQRCV","Člen",0,0
4,0,0,"Aréna 3","davi","#JPGL809GL","Člen",672,336
5,0,0,"Aréna 1","msicon9","#RGC0CV909","Člen",60,30
6,0,0,"Aréna 1","gui","#JQGQYPYRP","Člen",211,105
7,0,0,"Aréna 1","banana","#RG82YPUYR","Člen",84,42
8,0,0,"Aréna 12","^_^ ₩ek$łeý","#R02PRJPRC","Člen",3720,1860
9,0,0,"Aréna 11","estefanyavieira","#LQP22YG20","Člen",3544,1772
10,0,0,"Aréna 4","joerson","#L2LQRUUC2","Člen",1216,608
11,0,0,"Aréna 2","oh mi good","#QVPPJGUJP","Člen",304,76
12,0,0,"Aréna 1","GUGU","#Q00PCJL20","Člen",109,27
13,0,0,"Aréna 1","davi","#G9J0Q09GR","Člen",0,0
14,0,0,"Aréna 3","Virgil13","#LUPQLP20P","Člen",801,200
15,0,0,"Aréna 1","José Gamer","#LJL2VG098","Člen",117,29
16,0,0,"Aréna 1","José Game","#Q2C8U9RLL","Člen",30,7
17,0,0,"Aréna 3","Jos","#YUVVPC8VQ","Člen",808,202
18,0,0,"Aréna 4","ANTRAX","#L0UC82L2C","Člen",1057,264
19,0,0,"Aréna 12","james832","#YU0QYULJ2","Člen",4001,1000
20,0,0,"Aréna 1","lucaash409","#LQGGG20QU","Člen",106,26
21,0,0,"Aréna 3","Uchiha Bilada","#YV9YLV0VC","Člen",660,79
22,0,0,"Aréna 3","batata","#YPPGG8LR2","Člen",727,87
23,0,0,"Aréna 4","kaito","#LGVLPPC8L","Člen",1173,140
24,0,0,"Aréna 8","EzequiasB4","#YJ0P92UJU","Leader",2488,298
25,0,0,"Aréna 11","figurinha","#PQRCPRQVJ","Člen",3300,396
26,0,0,"Aréna 11","tiroteioyuri","#PQUV90V8G","Člen",3330,399
27,0,0,"Aréna 12","cuzudinho","#PYUGQJCGP","Člen",3832,459
28,0,0,"Aréna 11","supercell","#2RLCLQ2YL","Člen",3563,427
