"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,42,0,"Royal Champion","ł₮₳₵Ⱨł❤","#QRPVGYQV2","Membro",9000,4500
2,128,80,"Royal Champion","SK｜✨Théo✨","#CGPURGLVQ","Ancião",9000,4500
3,46,0,"Royal Champion","snake eyes","#80YQVCQU","Membro",9000,4500
4,58,160,"Royal Champion","Theman6","#2GCU02G02","Colíder",9000,4500
5,154,120,"Royal Champion","Timus","#J00QG8QV9","Membro",9000,4500
6,8,40,"Royal Champion","LTS おうたし","#V8JJ9Y2L0","Membro",9000,4500
7,114,40,"Royal Champion","❅Adαgio❅™","#L200YVPP","Membro",9000,4500
8,74,0,"Royal Champion","Melios❤️","#8LQ2URLUC","Ancião",9000,4500
9,54,0,"Royal Champion","Neizox_","#PL02JRLR","Membro",9000,4500
10,8,0,"Royal Champion","Illuminati","#9RVU900V8","Ancião",9000,4500
11,8,40,"Royal Champion","Sasith","#29QR8Q9C2","Membro",9000,2250
12,0,0,"Royal Champion","Tim","#2RR8PY8Y2","Membro",9000,2250
13,52,0,"Royal Champion","l'Bad Gone❗️","#2VJYUY2CC","Membro",9000,2250
14,0,0,"Royal Champion","PoloGtree","#LGV9VJRV","Membro",9000,2250
15,0,0,"Royal Champion","PoloGtree2","#RLU08JURP","Membro",9000,2250
16,48,60,"Grand Champion","mathys","#82PURLG9","Membro",8934,2233
17,84,110,"Grand Champion","louis","#8UP2RQCV","Membro",8826,2206
18,28,40,"Grand Champion","GOLLUM","#8PP200R","Membro",8807,2201
19,0,0,"Grand Champion","cheese","#LGCC9CQ","Membro",8769,2192
20,0,0,"Grand Champion","renard argenter","#909LPCY0V","Membro",8704,2176
21,16,0,"Grand Champion","AdZiK","#8JP9CL99J","Membro",8654,1038
22,0,0,"Grand Champion","ff4real","#8QV9Q8Y88","Membro",8621,1034
23,18,80,"Grand Champion","Etienne011012","#PU8GJU2UQ","Ancião",8530,1023
24,0,40,"Grand Champion","_ Djo _ ⁶₆⁷","#8C222GRP","Membro",8529,1023
25,114,120,"Grand Champion","le V","#GPQQ920LJ","Membro",8500,1020
26,10,40,"Grand Champion","Spartus","#PYQRG9VLC","Membro",8500,1020
27,0,0,"Grand Champion","HND • Delphine","#PPQJ98UG","Lider",8500,1020
28,0,0,"Champion","TheCrazyKing","#8V8CL2QJ","Membro",8479,1017
29,0,0,"Champion","SPF","#RJJ2Q0LUU","Membro",8456,1014
30,0,0,"Champion","MathisVB","#PCRGL8QPY","Membro",8403,1008
31,74,40,"Champion","Godsave","#22YUPRP2P","Ancião",8347,834
32,0,40,"Champion","Leiiker","#99292YRPR","Membro",8312,831
33,26,0,"Champion","&lt;c5&gt;Mazako","#282J8QJL8","Membro",8261,826
34,0,0,"Champion","sasa37530","#UG28YC8Y","Membro",8118,811
35,0,0,"Champion","Kyosa","#L2PUV822Y","Ancião",8114,811
36,37,0,"Champion","meteoreman","#P8LYCP8PY","Ancião",8057,805
37,0,40,"Champion","✨Liwvk_☄️","#8L0PPVJ8","Membro",8016,801
38,0,0,"Master III","Marwane","#GL92PLGY","Membro",7614,761
39,0,0,"Master III","the END","#LUJV9PRLP","Membro",7537,753
40,32,80,"Master II","Nashoba","#U90CY9Q20","Membro",7147,714
41,0,0,"Master II","Loups SCM❤","#2G82CLQPU","Membro",7081,212
42,0,0,"Challenger I","PoloGtree7","#PVCQYV02C","Membro",5339,160
