"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,10,0,"Royal Champion","Rocks D. Xebec","#282QVQCQC","成员",9000,4500
2,44,0,"Royal Champion","¥~Pîęrîthô~¥","#98UU9R280","成员",9000,4500
3,77,0,"Grand Champion","roshell","#9VLV08RYR","成员",8800,4400
4,290,0,"Champion","GP Edgard","#8RY9JQP80","首领",8144,4072
5,8,40,"Champion","Daviwi","#8VUQ09YR0","成员",8113,4056
6,44,80,"Master III","Christian354","#2P2PVYJPP","成员",7861,3930
7,0,0,"Master III","Famous.GASP","#220UCJV9C","成员",7756,3878
8,56,40,"Master III","sorry","#8U8GCPLQY","成员",7687,3843
9,166,0,"Master III","RonaldoEquisde","#PQYU2L9PG","成员",7606,3803
10,90,120,"Master III","ray lira","#LVQ2Y2Q8","成员",7580,3790
11,90,0,"Master II","★Emangel♥","#8Q0U8Q9J8","成员",7477,1869
12,0,0,"Master II","Oliver.Frank","#88J9YCCQJ","成员",7443,1860
13,0,70,"Master II","gáaaaaaaa","#JYPRJRC8Y","成员",7413,1853
14,30,0,"Master II","Xyugo5x™⚽✔","#PU0LY2QC","成员",7322,1830
15,32,80,"Master II","raw.20","#Q8VY9V9U9","成员",7320,1830
16,0,80,"Master II","Js_Gory","#V8VLLCU9J","成员",7318,1829
17,0,40,"Master II","PaTrIcK 15 ✨","#J8RVLCRYL","成员",7295,1823
18,20,120,"Master II","JHON","#JU2909LG2","成员",7242,1810
19,177,120,"Master II","fetuchini","#JCUGQQCVG","长老",7239,1809
20,36,120,"Master II","Creed3150","#9YGQJCR90","成员",7228,1807
21,98,0,"Master II","♤silent hill♤ak","#P9V92LVGP","成员",7212,865
22,18,110,"Master II","☆MrPaIn☆","#8L8LL8RV","成员",7211,865
23,0,0,"Master II","LUACAS","#JURRYL929","成员",7133,855
24,0,80,"Master II","andres","#88GYGJ08L","成员",7129,855
25,16,80,"Master II","dOrisuwu","#C8VG0VC8R","成员",7117,854
26,17,40,"Master II","destroyer","#Y22YYCUJY","成员",7115,853
27,8,0,"Master II","agBreL","#9RPG08JRG","成员",7012,841
28,0,0,"Master II","laleyendade25cm","#C8829RLJ0","成员",7000,840
29,0,0,"Master I","^_~","#VYRVRG89G","成员",6931,831
30,26,120,"Master I","princesa","#RGCRQPP9C","成员",6922,830
31,10,40,"Master I","JPaul","#888JRCC0V","成员",6904,690
32,62,40,"Master I","SeBasThyAN","#Y0PPLRCYQ","成员",6895,689
33,0,0,"Master I","Nivarシ︎","#U2V8V2R9R","成员",6860,686
34,0,0,"Master I","pingolia","#PGYJ9CCR8","长老",6808,680
35,0,40,"Master I","ErickPeCausa :D","#CR2RG20YJ","成员",6802,680
36,0,0,"Master I","jhonel","#LUGYGVGU9","成员",6800,680
37,36,40,"Master I","TP.DANY","#C8V8URCRL","成员",6765,676
38,0,0,"Master I","LEYENDA","#RJPU8YLYU","成员",6746,674
39,42,80,"Master I","Renzo","#C0GQ299R2","成员",6740,674
40,38,0,"Master I","JHEAN CARLOS","#98RP980V8","成员",6733,673
41,0,0,"Master I","edwin777","#C0L0P0U29","成员",6707,201
42,18,80,"Master I","Dalnexk","#2RRLR8JR9","成员",6685,200
43,24,0,"Master I","leozombie","#28LQVRCUR","成员",6655,199
44,97,120,"Master I","freep","#VQLVLQU9U","成员",6574,197
45,8,0,"Master I","ÐɑʀҟƑîʀɛ","#RUYJCGC9Y","成员",6520,195
46,0,0,"Master I","(Forev)\","#8V9LG08RQ","成员",6506,195
47,0,0,"Challenger III","GP Tony•Montana","#9GJ9VVURJ","成员",6445,193
48,30,0,"Challenger III","la peligrosa","#9RYVP09LC","成员",6372,191
49,0,0,"Challenger III","EL APLICADOR","#9UY2R8LL0","成员",6288,188
50,18,0,"Challenger III","Aaron","#JPQ9YP2VG","成员",6031,180
