"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,26,0,"Royal Champion","《DUKE》","#290RV8L9","首领",9000,4500
2,0,0,"Champion","⚡XNXH_005⚡","#CCJGQPJ8","副首领",8150,4075
3,8,0,"Champion","AlejoAlonso","#9GJG8LU","副首领",8057,4028
4,8,0,"Champion","BARDOCK","#80RJJPPJ","长老",8000,4000
5,8,10,"Master III","Kenshin29","#GYGCJR","副首领",7886,3943
6,0,0,"Master III","DEADPOOL","#202Y828J","副首领",7881,3940
7,0,0,"Master II","hector","#22GV80G02","副首领",7207,3603
8,0,0,"Master II","mugiwara","#J2Y9GQ8G","成员",7060,3530
9,0,40,"Master II","mauricio","#89CPCJUL8","成员",7040,3520
10,0,0,"Master I","fabi","#PR80J9UP","成员",6875,3437
11,0,0,"Master I","ViejO","#2J8CRP0RU","长老",6874,1718
12,0,0,"Master I","yesler","#PQVLJRR9J","成员",6677,1669
13,0,0,"Master I","ElSebass04","#8YUGJ9QP","成员",6665,1666
14,0,0,"Master I","RJ","#GPRR28YU","成员",6538,1634
15,0,0,"Challenger III","AfdaEmpire99","#2LCRVYY9J","成员",6477,1619
16,0,0,"Challenger III","George","#Q0PYPLV","副首领",6259,1564
17,0,0,"Challenger III","MeruemUwU","#QCJP08LC","成员",6042,1510
18,0,0,"Challenger II","SoyKevinRod","#RYLGQ9","副首领",5941,1485
19,0,0,"Challenger I","☆☆payito☆☆","#9Q92L8QC","成员",5030,1257
