"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,56,20,"Champion","Mega Knight","#8282CCRU0","首领",8060,4030
2,8,40,"Master III","Dillon","#Q0LGVQLP8","副首领",7614,3807
3,0,0,"Master II","bernie bird","#PRG8CGVGC","长老",7091,3545
4,38,0,"Master I","your fav friend","#9JP88GVQV","长老",6815,3407
5,0,0,"Master I","ToffeeAfro","#CJYJRCGC2","副首领",6798,3399
6,0,0,"Master I","daniel","#JQCVLRYVC","长老",6593,3296
7,0,0,"Master I","harley the chef","#9L2RVJLQL","成员",6528,3264
8,18,8,"Master I","Firefury","#QCJ0VCVQ9","副首领",6500,3250
9,24,30,"Master I","Simon&gt;:)","#GLQY292Y","副首领",6500,3250
10,0,0,"Challenger III","ZOOT_breath","#YUL92JCYP","长老",6301,3150
11,0,0,"Challenger III","oli turbz","#PQ000P9QU","长老",6253,1563
12,0,24,"Challenger III","Matthew","#C0RVV8P8V","成员",6229,1557
13,0,0,"Challenger III","Bilal","#29YL82YG0","长老",6227,1556
14,0,0,"Challenger II","Tyreese","#GPVRP8JUP","长老",5680,1420
15,0,0,"Challenger II","jamiedouglass7","#PL92RYJG","成员",5671,1417
16,0,0,"Challenger II","joe","#8Y9RC2PRG","长老",5620,1405
17,0,10,"Challenger II","gfuuc","#J2R22VG00","长老",5592,1398
18,8,10,"Challenger I","HowToNinja","#RQ2J92L9","副首领",5291,1322
19,0,0,"Challenger I","john","#JL99UVL8L","长老",5216,1304
20,0,0,"Challenger I","alfie hawko","#PCG9G2CV","成员",5057,1264
21,0,10,"竞技场 13","gigganutt","#JRCR80QJL","成员",4382,525
22,0,0,"竞技场 8","krischon grx","#U89QYL0RQ","成员",2396,287
23,0,0,"竞技场 8","noob","#CR8U228L2","成员",2394,287
24,0,0,"竞技场 8","jaboti rei","#PLG2L2CCU","成员",2300,276
25,0,0,"竞技场 7","Tom","#UPRGGV2P8","成员",2017,242
26,0,0,"竞技场 5","carter","#V0GVCC0PY","成员",1452,174
27,0,0,"竞技场 5","moscow thug","#Q0LRRJR89","成员",1368,164
28,0,0,"竞技场 4","DeeBee","#VRJPV90VG","成员",1156,138
29,0,0,"竞技场 14","tyreese","#CRL9CJ0U0","长老",5094,611
30,0,0,"竞技场 11","itsyaboiskinypn","#YU82J8GRR","长老",3520,422
