"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,446,0,"Royal Champion","H F C","#2PVLVC8YY","Aîné",9000,4500
2,105,160,"Grand Champion","KING","#J2PGU2Y9C","Chef adjoint",8939,4469
3,246,0,"Grand Champion","LoL","#2G0LR9G9","Chef adjoint",8840,4420
4,430,400,"Grand Champion","MESSI™~","#UPLURC0C2","Chef adjoint",8550,4275
5,174,240,"Grand Champion","~&lt;^^&gt;~","#U080RV8PP","Membre",8500,4250
6,402,360,"Champion","Lord","#V8YVJP02L","Aîné",8319,4159
7,279,0,"Champion","ﺂبّوِسـعيـد✌","#G8YQR2G","Chef adjoint",8281,4140
8,258,0,"Champion","رائد","#RGUR0L0G","Chef adjoint",8234,4117
9,108,0,"Champion","فهد","#9V20GULRC","Chef",8205,4102
10,158,0,"Champion","sabic","#9PVVQPY2","Chef adjoint",8156,4078
11,286,0,"Champion","arsenal","#QLUG9V2C","Chef adjoint",8153,2038
12,160,320,"Champion","negan","#JYY9C02PC","Chef adjoint",8149,2037
13,52,0,"Champion","alexander","#R2QGVGRQJ","Chef adjoint",8143,2035
14,125,0,"Champion","joseph","#G9GL00RGC","Chef adjoint",8058,2014
15,112,200,"Master III","THE KING","#8UPL0U8VP","Aîné",7945,1986
16,40,280,"Master III","fareiso","#GQ89Q8PCC","Chef adjoint",7631,1907
17,243,0,"Master III","bandr..","#99LGVR28P","Chef adjoint",7560,1890
18,463,400,"Master II","wahid BOSS","#9UYUVRPY","Membre",7446,1861
19,431,400,"Master II","خربز","#8VUU22Q","Chef adjoint",7415,1853
20,176,280,"Master II","Mohand","#29C9G8RGV","Aîné",7385,1846
21,632,440,"Master II","An_Br_Ai","#PC2PPVVLG","Aîné",7321,878
22,10,0,"Master II","rami144966","#PP9YQ9VL","Chef adjoint",7256,870
23,0,0,"Master II","AZIZ GHALLAB","#R099RCU22","Membre",7255,870
24,244,480,"Master II","Ahmed","#CU2PGUCVC","Chef adjoint",7228,867
25,20,280,"Master II","محمد طه","#JJY9GGY9R","Chef adjoint",7208,864
26,202,448,"Master II","qp","#22L28GRQL","Chef adjoint",7168,860
27,913,480,"Master II","MODRIÇ*10*","#CCG0G2YRY","Chef adjoint",7152,858
28,76,0,"Master II","Mohammad","#2JP8Y98Q9","Chef adjoint",7149,857
29,154,240,"Master II","N-07","#RJVR2UYRV","Chef adjoint",7144,857
30,16,0,"Master II","DHBOSH","#JCJC9299J","Aîné",7117,854
31,0,0,"Master II","-_lixvxil_-","#GGRPQ9L8Y","Aîné",7091,709
32,8,120,"Master II","HaNi","#9U9RCQY02","Membre",7063,706
33,36,160,"Master II","mohammad111145","#ULGYVY8J","Chef adjoint",7058,705
34,38,80,"Master II","رائد","#8R2PVVL8Q","Aîné",7000,700
35,342,400,"Master I","KA YD","#V00PVUCVG","Aîné",6936,693
36,16,120,"Master I","A.M.K","#P8QQVGJ0J","Chef adjoint",6851,685
37,0,160,"Master I","fareiso","#VR2LVPGLY","Chef adjoint",6798,679
38,33,360,"Master I","عبدالرحمن ٩٩٩","#UCRUUY2VJ","Membre",6722,672
39,102,280,"Master I","ebtihal","#U88RPYPVY","Chef adjoint",6711,671
40,25,320,"Master I","King kac","#UV2CP9U8J","Chef adjoint",6689,668
41,176,240,"Master I","amged","#YYVPJVRR","Chef adjoint",6680,200
42,193,240,"Master I","أمجد الشعيبي","#U0PPULGL8","Chef adjoint",6560,196
43,227,280,"Master I","قوكو القحطاني","#GUGR2P0PG","Aîné",6559,196
44,385,200,"Master I","queen.oreo","#2200LJCJC","Chef adjoint",6510,195
45,272,320,"Master I","NAiffF ®","#VRU0P0C02","Membre",6504,195
46,0,80,"Challenger III","anis","#U8Q920CY0","Chef adjoint",6478,194
47,54,360,"Challenger III","ثامر","#CV8RQC20P","Chef adjoint",6132,183
48,282,0,"Challenger II","stn","#CGPLL29GQ","Chef adjoint",5615,168
