"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,20,40,"Royal Champion","iPTONE","#JYLCVQY2","Ancião",9000,4500
2,26,0,"Royal Champion","skyguy","#98P82GJU","Membro",9000,4500
3,10,0,"Royal Champion","Semper","#28YU8JJLL","Membro",9000,4500
4,38,0,"Royal Champion","Lilbastrd","#9Q28ULJR","Lider",9000,4500
5,30,0,"Royal Champion","Eierkuchen","#UJRG0P2J","Membro",9000,4500
6,28,0,"Royal Champion","live4_tomorrow","#JR0Y2J8R","Colíder",9000,4500
7,16,0,"Royal Champion","&lt;c3&gt;cipwoods","#8CYYVRC9Y","Colíder",9000,4500
8,10,40,"Royal Champion","OMARSUNY__0.1","#Q9QJ0JGY","Ancião",9000,4500
9,58,0,"Royal Champion","Pickle","#YLRC2Y9LC","Membro",9000,4500
10,10,80,"Royal Champion","Erik","#2GUQ9YCP","Membro",9000,4500
11,10,0,"Royal Champion","Buddha","#CV0RGP2RC","Membro",9000,2250
12,50,0,"Royal Champion","WiseFox","#28PVVGYG","Colíder",9000,2250
13,0,80,"Grand Champion","HefesGOD","#L0VVCJYY","Membro",8886,2221
14,18,0,"Grand Champion","Darth Bus","#9PUUR9JR","Ancião",8825,2206
15,10,0,"Grand Champion","beany","#80Y8YCJU","Ancião",8596,2149
16,10,80,"Grand Champion","⚜️ＥＬ ＩＮＤＩＧＯ⚜️","#JPVVRRRRY","Ancião",8589,2147
17,28,0,"Grand Champion","Sturms","#LQRRQP2QY","Membro",8573,2143
18,20,0,"Champion","Green_Goblin83","#2V899VR8L","Ancião",8318,2079
19,10,0,"Champion","gustapoflier","#UP9Y20LV","Ancião",8292,2073
20,10,0,"Champion","IRON DUCK","#9LPGV8U","Ancião",8249,2062
21,12,80,"Champion","domo","#RVYL9YRL","Membro",8178,981
22,0,0,"Champion","eatdatshrimp","#CUUGUQGPC","Ancião",8178,981
23,0,0,"Champion","reed","#8PRLQ9JYY","Membro",8148,977
24,0,0,"Champion","WICKED RAIDERS","#88UQ0PCV","Membro",8108,972
25,10,0,"Champion","omwtfyb","#YUV2JLV8R","Ancião",8095,971
26,0,0,"Champion","jamoeesh","#LQ00VLR9","Membro",8030,963
27,16,40,"Champion","Zro","#90VQUP","Ancião",8030,963
28,0,0,"Champion","Porkahontas","#2JVYJYYV","Membro",8030,963
29,30,0,"Champion","Mestizo","#8QPQ89U8","Ancião",8022,962
30,56,0,"Champion","&lt;c5&gt;xSUB❄️ZEROx","#YLJUQJ0LU","Colíder",8000,960
31,0,0,"Master III","Silas","#L29PG08Q","Ancião",7890,789
32,10,0,"Master III","Nøvà I KillèŘ","#CLVYUQRC","Membro",7798,779
33,0,0,"Master III","KNATER DUCK","#9YCV82C9","Membro",7766,776
34,18,80,"Master III","Lord Vader","#JQVGQ99GJ","Membro",7737,773
35,18,0,"Master III","ShoNuff","#89QYVL0LL","Membro",7713,771
36,0,0,"Master III","Batman","#92QYURG8U","Membro",7699,769
37,0,0,"Master III","BADDEN","#2QQ8ULYV","Membro",7674,767
38,40,0,"Master III","Pardiema","#GUUVVGJJL","Membro",7671,767
39,0,40,"Master III","Phoenix Rising","#PVQJGG8Q","Colíder",7500,750
40,18,0,"Master II","Hodgy","#2GRRY8YG2","Ancião",7345,734
41,22,0,"Master II","GoofyGoober626","#GVV8LV","Membro",7124,213
42,0,0,"Master II","Wilko-96","#99LLG0GV","Ancião",7063,211
43,0,0,"Master II","Zandoozle","#RJJJLVJJY","Membro",7000,210
44,20,0,"Master I","TJO","#9C9LYJJJ","Ancião",6815,204
45,10,80,"Master I","sens","#VCUJUJRC","Membro",6742,202
46,0,0,"Challenger III","Jon_ B","#90UP0UV","Membro",6356,190
47,8,0,"Challenger III","JayBaby","#9CPRC2U8Q","Ancião",6236,187
48,0,0,"Challenger III","Inddds","#C8GQV0R9V","Ancião",6030,180
49,0,0,"Challenger II","Czesa","#9VGV099G","Membro",5990,179
