"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,421,0,"Royal Champion","z13ter","#CPL8GYGUP","Соруководитель",9000,4500
2,0,0,"Champion","SØÜHãįB Bå","#92Q0YRQCY","Соруководитель",8235,4117
3,0,0,"Master II","zanzo","#CRGJCY9L0","Соруководитель",7355,3677
4,166,230,"Master II","sid Ali.h.","#80G2GP8LY","Участник",7303,3651
5,2,40,"Master II","كاراسكو","#RY9JQ9Q82","Участник",7300,3650
6,0,0,"Master II","china","#29QP8VLPY","Старейшина",7260,3630
7,137,200,"Master II","ALGERIA","#R8CC98YLV","Соруководитель",7124,3562
8,326,80,"Master II","Algerian boy","#2RUGGLQG8","Участник",7090,3545
9,71,0,"Master II","reda","#CQPLPJU","Участник",7061,3530
10,0,0,"Master II","Aymen_AD","#99VUQCQ8R","Старейшина",7024,3512
11,0,0,"Master II","Heisenberg","#8UQVYVLVV","Участник",7024,1756
12,371,0,"Master II","Boum19","#CU8VCVYYV","Глава",7000,1750
13,101,399,"Master II","aziz13","#922R8YL2C","Старейшина",7000,1750
14,38,40,"Master II","ƦƛƓƝƛƦ","#G8U2PJJ89","Участник",7000,1750
15,0,0,"Master II","winner^_^","#RY0PLC89C","Участник",7000,1750
16,76,200,"Master I","Oops","#RUVLV98Y","Участник",6877,1719
17,65,0,"Master I","&gt;[ali 36]&lt;","#2YRV0RVG","Участник",6800,1700
18,0,0,"Master I","✨ياسين✨","#UG09VQQYC","Участник",6779,1694
19,0,0,"Master I","alibinam","#P8VPLGLJ9","Старейшина",6765,1691
20,283,40,"Master I","raxuf","#JLJG0R089","Старейшина",6758,1689
21,0,0,"Master I","yani","#8LCRU8PQ","Участник",6737,808
22,0,0,"Master I","kaki","#RV8RY90UQ","Участник",6678,801
23,40,40,"Master I","habib","#CJG0VUGRC","Старейшина",6557,786
24,16,40,"Challenger III","Moha Zak","#J02YUUYPC","Участник",6467,776
25,0,40,"Challenger III","anesRX","#YPC28P2VV","Участник",6383,765
26,0,160,"Challenger III","MihokeYT","#CC082UP29","Участник",6351,762
27,0,0,"Challenger III","Chouaib","#VY2QJJQ88","Участник",6351,762
28,180,0,"Challenger III","TAKI","#C298QVQ0J","Соруководитель",6320,758
29,0,0,"Challenger III","امیرحسین","#Y2080G20","Участник",6288,754
30,0,270,"Challenger III","houcine","#CV9L0U9CV","Участник",6154,738
31,93,120,"Challenger III","Az","#VQ2CL2PCV","Участник",6150,615
32,0,0,"Challenger III","Loubia","#CC2G2PYC9","Соруководитель",6115,611
33,0,0,"Challenger III","Laxosfire_Dz","#P0RJVVJY0","Участник",6060,606
34,0,0,"Challenger III","mes zig59","#UJCP800VV","Участник",6039,603
35,0,0,"Challenger III","verde triste","#PG0U9JJ2","Соруководитель",6034,603
36,16,40,"Challenger II","Fisherman","#2PY9989PY","Участник",5832,583
37,0,0,"Challenger II","taha","#U0V8GGLP2","Участник",5778,577
38,0,0,"Challenger II","Wad~Jih*","#JV00RLJ0G","Соруководитель",5683,568
39,89,120,"Challenger II","OMAR BEN 1","#8UV2GQ0LV","Участник",5607,560
40,0,0,"Challenger I","Kamel MDZ","#CPYRJ0YGY","Участник",5244,524
41,38,200,"Challenger I","alyy","#VYPGJJCQG","Участник",5147,154
42,200,120,"Challenger I","aladdin","#VJYUC9ULU","Участник",5137,154
43,16,40,"Challenger I","Bill_nsr","#9292Y82RP","Участник",5107,153
44,0,0,"Challenger I","أيمن","#8YYJVJCPV","Участник",5024,150
45,0,0,"Арена 14","Farzo","#PVLLRCRGG","Участник",4881,146
46,104,400,"Арена 13","Gereen","#Y20U22JJJ","Участник",4468,134
47,258,310,"Арена 13","Zer0","#L29VLP8V0","Участник",4344,130
48,16,0,"Арена 13","khalilo_du_trez","#CJ9Y9QJ8J","Участник",4302,129
49,0,0,"Арена 10","I❤️miners91169","#UYRJJPYYJ","Соруководитель",3030,90
