"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,128,0,"Royal Champion","Adrian Vega","#GGR80VL8C","Vize-Anführer",9000,4500
2,38,40,"Royal Champion","Aravier","#922YYPURY","Mitglied",9000,4500
3,38,0,"Royal Champion","Kirito_10","#VLQQ002RV","Mitglied",9000,4500
4,0,0,"Champion","꧁☆☬ JOEL ☬☆꧂","#2PYY8YUJV","Vize-Anführer",8273,4136
5,88,0,"Champion","PDB","#CV89QVPJ8","Vize-Anführer",8203,4101
6,0,0,"Champion","ㄚ乇卩丂乇ㄥ","#CV92PQGJP","Mitglied",8153,4076
7,0,0,"Champion","Cesc Bomb","#VPUQVG9P","Vize-Anführer",8128,4064
8,0,0,"Champion","Jori","#9QUQQLL2Y","Ältester",8061,4030
9,0,0,"Champion","EL PEPE","#CCRQJCUGL","Vize-Anführer",8047,4023
10,0,0,"Champion","JUAN❤️YATZIRI","#JY2UL0RJ8","Vize-Anführer",8000,4000
11,0,0,"Master III","rodrislc","#28P8PYL","Mitglied",7653,1913
12,30,40,"Master III","Luis TA","#JJJLLJURQ","Ältester",7584,1896
13,20,70,"Master III","♏K.A.L.O.™️","#2YQ8LJ82R","Vize-Anführer",7530,1882
14,0,0,"Master II","LUIS","#8R0LJUJ","Mitglied",7354,1838
15,68,40,"Master II","kazuya toshiro","#V8RVPUUGG","Vize-Anführer",7350,1837
16,0,0,"Master II","《☆DerlysAlex☆》","#PGPVPYY20","Mitglied",7068,1767
17,0,40,"Master I","E&amp;A","#YYUVU0VC0","Ältester",6592,1648
18,0,0,"Master I","CF-JOSU3","#J0CC8QYVU","Ältester",6530,1632
19,20,30,"Challenger III","cerberus","#J8URVCC2R","Vize-Anführer",6484,1621
20,0,0,"Challenger III","Kalele","#RQ0LL899Q","Anführer",6463,1615
21,28,30,"Challenger III","gaby","#GVYPRLR0L","Ältester",6445,773
22,28,40,"Challenger III","sasuke","#R2G9CR9RL","Vize-Anführer",6412,769
23,20,40,"Challenger III","minimini","#U8RGR89CG","Vize-Anführer",6378,765
24,30,56,"Challenger III","luis paz","#UUJ0LP928","Ältester",6110,733
25,0,0,"Challenger III","❤️~DR.PEACOCK~❤","#9L22GRR88","Mitglied",6002,720
26,0,40,"Challenger II","tiaguin","#J2UCRPVJJ","Vize-Anführer",5995,719
27,10,40,"Challenger II","R2D2","#JVGL8U80L","Vize-Anführer",5953,714
28,0,40,"Challenger II","C-3PO","#CCJP2VYLY","Vize-Anführer",5948,713
29,0,0,"Challenger II","AV66676","#JV8QYVG2C","Vize-Anführer",5944,713
30,0,0,"Challenger II","RaGNaŘ®️","#88Y2RLYPV","Ältester",5526,663
31,0,0,"Arena 7","Jmpaarrows Jr","#UYJ2L90CG","Ältester",2114,211
