"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,228,120,"Royal Champion","Warlock","#C8LGCP8QQ","Veterano",9000,4500
2,217,320,"Royal Champion","준스","#Y8PQRRJYG","Colíder",9000,4500
3,488,40,"Royal Champion","지야의 함성","#20GYQUGG8","Miembro",9000,4500
4,228,280,"Royal Champion","1초컷","#20R0G0PPP","Líder",9000,4500
5,295,240,"Royal Champion","듀오니원슝2","#GVR0G08P","Miembro",9000,4500
6,30,0,"Royal Champion","Rookie0126","#20Q8Q2VGJ","Miembro",9000,4500
7,228,0,"Royal Champion","개껌파","#2J2VY08CU","Miembro",9000,4500
8,96,160,"Royal Champion","✡️BLUESTAR✡️","#228L2CQG8","Veterano",9000,4500
9,0,0,"Grand Champion","3.141592","#YYCPQJ892","Miembro",8577,4288
10,16,40,"Grand Champion","클래시로얄","#99GR8LPY9","Colíder",8561,4280
11,238,280,"Grand Champion","VICTORY","#LVG2VVC0U","Miembro",8530,2132
12,206,240,"Champion","minjae_kk","#JLR0UJQC0","Miembro",8300,2075
13,132,160,"Champion","✨️yulk✨️","#8LYG8ULQU","Veterano",8259,2064
14,52,0,"Champion","ㅅㅅㅎ","#QL08RRCR","Miembro",8238,2059
15,254,0,"Champion","☆R•U•N☆","#P8LYP9J8V","Miembro",8202,2050
16,164,240,"Champion","증태","#UG00YJUQG","Miembro",8196,2049
17,129,160,"Champion","펭수","#G89UUQJG8","Miembro",8144,2036
18,244,420,"Champion","알 수 없음","#LRJG8Y0GG","Miembro",8096,2024
19,38,40,"Champion","cole","#PP9YPV2C8","Miembro",8087,2021
20,549,440,"Champion","미라","#JJRLQ8CL0","Veterano",8030,2007
21,38,80,"Champion","zi존 강욱's","#LLULQJYR8","Miembro",8019,962
22,86,80,"Champion","rockets rock","#28UVRPYQ2","Miembro",8001,960
23,0,0,"Champion","대한민국","#29C09LVG2","Miembro",8000,960
24,82,0,"Master III","개굴리","#LYCV2YLYC","Miembro",7911,949
25,46,120,"Master III","ㄴ(^◎^)ㄱ","#92LC8CR","Miembro",7776,933
26,18,120,"Master III","MORTIS","#RVRRV29JJ","Miembro",7660,919
27,8,40,"Master III","분당45평거주국순당정년과장","#CU82V0GV","Miembro",7621,914
28,0,0,"Master III","coma77","#P0QQP8UPV","Miembro",7557,906
29,94,120,"Master III","SS_KOREAN","#L0Y2CQ0YY","Miembro",7500,900
30,0,0,"Master II","슈퍼셀제작진","#28V9GRRPU","Miembro",7213,865
31,16,320,"Master II","호용이","#QLVLL0VLJ","Miembro",7179,717
32,10,40,"Master II","SIREN","#JQ0LPCLUG","Miembro",7176,717
33,85,200,"Master II","MERRY","#2Y82VRPL","Miembro",7124,712
34,0,0,"Master II","호박","#V99J8CG0J","Miembro",7108,710
35,18,0,"Master II","니버드","#82CYVCCYP","Miembro",7032,703
36,169,40,"Master I","tutu","#C9VPQ0YJJ","Miembro",6736,673
37,0,0,"Master I","양그","#JRCU0VLQG","Miembro",6730,673
38,62,0,"Master I","Flamer","#VVC028QG","Miembro",6695,669
39,0,0,"Master I","JUST","#L2PR2U02Y","Miembro",6579,657
40,20,40,"Master I","18로마","#2U8VQVQ9Q","Miembro",6530,653
41,28,40,"Challenger III","구구콘공룡이","#JJPQVV2","Miembro",6264,187
42,0,0,"Challenger III","키르kirr","#RL8PGC208","Miembro",6217,186
43,0,0,"Challenger III","q w e r✨✔️","#PCGG2RV2U","Miembro",6190,185
44,0,0,"Challenger III","없다","#2LLPQRJRL","Miembro",6036,181
45,66,80,"Challenger III","AI안시우","#JPYJRU9JG","Miembro",6031,180
46,136,240,"Challenger III","안쵸비","#ULG2RJGLY","Miembro",6006,180
47,152,270,"Challenger I","쫑아","#L8QC08U8J","Miembro",5104,153
