"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,28,10,"Grand Champion","julimer","#99UC9VU","Veterano",8675,4337
2,46,10,"Grand Champion","Javijavier","#YU89YLLV","Líder",8580,4290
3,0,0,"Champion","Vayatela","#P0LCUCJU2","Colíder",8090,4045
4,0,0,"Master II","ⁱᵐɢᴀʙɪシ︎","#9JVP8VJYY","Miembro",7407,3703
5,0,0,"Master II","Ericmn10","#P889UJYQ","Miembro",7313,3656
6,0,0,"Master II","про100аха","#PQJLRP9","Miembro",7254,3627
7,0,0,"Master II","JDrumm","#P8RLQGYCR","Miembro",7209,3604
8,0,0,"Master II","Xavi","#2G0QL88UU","Miembro",7176,3588
9,0,0,"Master II","Pasqui","#QGLYV0VV","Veterano",7082,3541
10,36,0,"Master II","ildadi","#QRJ99U2P","Miembro",7057,3528
11,0,0,"Master II","Alex Rice Gamer","#R9RV0RPP","Colíder",7037,1759
12,18,40,"Master II","enekoservan","#Y2CJ9CR2G","Miembro",7015,1753
13,26,60,"Master II","Beavipaladin","#ULQPPPCYR","Colíder",7001,1750
14,0,10,"Master II","Schaasimwoid","#29R2Q222","Miembro",7000,1750
15,0,0,"Master II","xXPEKKAGODXx","#LYYJ0L9P","Miembro",7000,1750
16,0,0,"Master I","Laujima","#P0GR2G0GJ","Miembro",6788,1697
17,0,0,"Master I","tony","#CJYUP8R0","Miembro",6775,1693
18,0,0,"Master I","daniel","#GGP802L0L","Miembro",6739,1684
19,30,24,"Master I","Eukirne08","#QLCQ28PVV","Miembro",6686,1671
20,0,0,"Master I","mario 2005","#29UR0LRQV","Miembro",6617,1654
21,0,0,"Master I","Lombardo","#9CVL09VJ","Miembro",6585,790
22,0,0,"Challenger III","Bilone⚡️","#9RRJV28C8","Veterano",6430,771
23,0,0,"Challenger III","Gaia333","#YQ2UCYRU","Miembro",6413,769
24,0,0,"Challenger III","lex bom","#8UVV9LLL8","Miembro",6113,733
25,0,0,"Challenger III","sone","#2QQ22GRPV","Miembro",6099,731
26,10,40,"Challenger III","Sharikotan","#G9UR8C9G2","Miembro",6079,729
27,0,0,"Challenger III","uly❤","#2CQVVV2GV","Miembro",6047,725
28,0,0,"Challenger III","7.matiaa ♠️","#8PR20G0P","Miembro",6000,720
29,0,0,"Challenger II","albaro]▪","#890UQQGQC","Miembro",5985,718
30,0,0,"Challenger II","ismakc21","#LUJ22VYR9","Miembro",5934,712
31,0,0,"Challenger II","El asesino","#82GLULGPY","Miembro",5814,581
32,0,0,"Challenger II","Uzbek","#J2V2U9C8V","Miembro",5768,576
33,0,0,"Challenger II","Isakeithor","#9V0LCU00P","Miembro",5699,569
34,0,0,"Challenger II","zron2.0","#C8RRGC9LR","Miembro",5672,567
35,0,0,"Challenger II","jose felipe","#PJC2UJJR","Miembro",5538,553
36,0,0,"Challenger II","flash_-","#J9VU90GGG","Miembro",5514,551
37,0,0,"Challenger I","Elena Martín","#2YYUCL8YP","Miembro",5485,548
38,0,0,"Challenger I","super peca","#220YPPLGU","Miembro",5383,538
39,0,0,"Challenger I","Jose","#2JGYUCR8V","Miembro",5351,535
40,0,0,"Challenger I","Kargarof","#8YGJV0QC2","Miembro",5280,528
41,0,0,"Challenger I","KOXYYY","#LL2L2VRYV","Miembro",5279,158
42,0,0,"Challenger I","sergio","#2P8J9LGG","Colíder",5001,150
43,0,0,"Arena 14","la mano negra","#2G8G2VG0L","Veterano",4788,143
44,0,0,"Arena 14","Reaper_13","#RVLVYV092","Miembro",4600,138
45,0,0,"Arena 14","Ismaelo17","#J29UVRR8L","Miembro",4600,138
46,0,0,"Arena 13","Stranger things","#ULGYV22QC","Miembro",4456,133
47,0,0,"Arena 12","ivanito63","#QQGCLCR0","Miembro",3830,114
48,0,0,"Arena 6","Arman","#GJ8PYLGL9","Miembro",1626,48
49,0,0,"Arena 5","Pedri","#U92828JG0","Miembro",1368,41
