"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,112,0,"Royal Champion","evans","#8VQQUUPPJ","Leader",9000,4500
2,86,0,"Grand Champion","Princes warrior","#98JRL29G8","Co-leader",8567,4283
3,34,0,"Grand Champion","zevilla","#PU2G90RUR","Co-leader",8512,4256
4,44,30,"Champion","galahat92","#8Y0LQGLL","Co-leader",8344,4172
5,60,0,"Champion","jona the fox","#CYY8U0PG","Co-leader",8291,4145
6,44,40,"Champion","Nova I Jona","#QCPGCR8V","Co-leader",8204,4102
7,0,0,"Champion","Mauricio","#2VQPULU9J","Member",8034,4017
8,10,0,"Master III","beskarlegend@gm","#U0PUCGP2P","Member",7624,3812
9,0,0,"Master III","Cy-Pher|ω･)","#YLPGC89","Co-leader",7590,3795
10,54,0,"Master III","A to the J","#CPV8J9JL","Member",7589,3794
11,0,0,"Master II","¥Alex¥","#YQ9QCPYPQ","Member",7417,1854
12,0,0,"Master II",".Exxo/™","#92G9PCJ89","Member",7291,1822
13,0,0,"Master II","PRO - □ABRAN□","#CRJ0GVVQ2","Member",7261,1815
14,0,0,"Master II","gabii","#VUVG0L2V","Member",7234,1808
15,0,0,"Master I","shanks_","#R8LVY0LY","Member",6837,1709
16,0,0,"Master I","MarioVM","#RLRULYU9J","Member",6763,1690
17,0,0,"Master I","@b3elīťø","#PQJC98CQV","Member",6596,1649
18,0,0,"Master I","(MÀXÏ)","#JUQUJLQGR","Member",6530,1632
19,0,0,"Master I","angel","#2J290CG9Y","Member",6530,1632
20,0,0,"Master I","xpemula","#J20L9RQPG","Member",6500,1625
21,0,0,"Challenger III","Odín el 1 puño","#8J9Q0PQ2L","Member",6431,771
22,16,150,"Challenger III","azis","#28V8CGPC9","Member",6407,768
23,0,0,"Challenger III","&#123;Carlos™}","#2GVQR2C","Member",6359,763
24,8,0,"Challenger III","Clash King","#P2GY22998","Member",6331,759
25,0,0,"Challenger III","adri_7727","#PVUCPJQ9U","Member",6324,758
26,28,120,"Challenger III","JHoNNY_12/Cage","#CV8YCUVQ0","Member",6298,755
27,0,0,"Challenger III","gran hacker","#2YURUL08","Member",6155,738
28,0,0,"Challenger III","KVKL_NSIDE","#U0QV2UPYP","Member",6030,723
29,0,0,"Challenger II","BRAYAN_17","#8VYRP9YYL","Member",5808,696
30,0,0,"Challenger II","wilfredo1542","#URVY0VJ2Y","Member",5764,691
31,0,0,"Challenger II","FourAttack","#QRL80908J","Member",5724,572
32,0,0,"Challenger I","stormbraker","#U8JJ9QCPU","Member",5193,519
33,0,0,"Challenger I","yasmani✓","#V2P2L0JVG","Member",5068,506
34,0,0,"Challenger I","Killery+","#V0L0GQJG9","Member",5002,500
35,0,0,"Arena 14","elkchabuelas","#CLPYC928V","Member",4662,466
36,0,0,"Arena 14","gjd","#C8LQP22VV","Member",4660,466
37,0,0,"Arena 14","benjamin","#Q0P2CULYU","Member",4630,463
38,36,192,"Arena 12","PEKE :V","#9L0YRYVV9","Member",3979,397
