"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,18,0,"Grand Champion","Harv Ind","#882PCL2RV","Colíder",8563,4281
2,0,30,"Master III","avi","#PL88CJV2P","Lider",7648,3824
3,0,0,"Master III","Inferno Dragon","#9YR0R8RQV","Colíder",7500,3750
4,0,0,"Master II","khesh","#2P8JJ9VU","Colíder",7267,3633
5,10,8,"Master II","246","#2URPY8Q9U","Ancião",7160,3580
6,10,0,"Master II","ash kashh✨","#YQ2JU2QUY","Membro",7069,3534
7,0,0,"Master I","Supercell","#URYV82JY","Membro",6763,3381
8,0,0,"Master I","Avi","#8VCYGLGR","Colíder",6529,3264
9,0,0,"Challenger III","undertaker","#P9L89UVCJ","Membro",6164,3082
10,0,0,"Challenger III","Santana","#Q8QGUVG2U","Colíder",6132,3066
11,0,0,"Challenger III","juneid 16","#2099UC9UL","Membro",6063,1515
12,0,0,"Challenger II","king","#8JL9QVU22","Membro",5996,1499
13,0,0,"Challenger II","yuvi","#80C0PC08R","Ancião",5880,1470
14,0,0,"Challenger II","sayf","#9QRQ2R0UU","Membro",5873,1468
15,0,0,"Challenger II","adk","#8G2U20V0","Colíder",5560,1390
16,0,0,"Challenger II","sayf","#Q8R80PVLP","Colíder",5542,1385
17,0,0,"Challenger II","MFR Sany","#PRG028JQ","Membro",5530,1382
18,0,0,"Challenger I","ECHO_INFERNO01","#Q00RQUG89","Colíder",5405,1351
19,0,0,"Arena 14","mary","#LYR0QGR98","Ancião",4693,1173
20,0,0,"Arena 14","Rain","#U29L9PC90","Colíder",4692,1173
21,0,0,"Arena 12","Inferno Dragon","#8R2QJCURU","Membro",4038,484
