"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,242,0,"Grand Champion","ayvazaki","#8GU00VU0","Medledare",8534,4267
2,595,0,"Champion","neo4135","#RQG8QCPV","Medledare",8183,4091
3,95,362,"Master III","meli_05","#99VY9UG20","Elder",7810,3905
4,10,332,"Master III","oooo","#VP2V8CUY9","Elder",7679,3839
5,225,100,"Master III","BÖRÜ","#88V8C990P","Ledare",7649,3824
6,68,160,"Master II","FORTNİTE","#RCL2U90LC","Medledare",7299,3649
7,72,240,"Master II","Oktay55","#9928JQ00Q","Medlem",7111,3555
8,354,330,"Master II","xxMESUTxx","#J829G20P","Elder",7066,3533
9,8,0,"Master II","sedatumut","#LUG9G8VRR","Medledare",7000,3500
10,128,120,"Master I","AVENGER","#LRGV9QV22","Medledare",6742,3371
11,0,0,"Master I","ToprakBey","#9GQ92QQ98","Medlem",6579,1644
12,0,0,"Challenger III","Kurnazz","#2G098LRPG","Medlem",6248,1562
13,73,0,"Challenger III","savaşçı","#RQ998RGRY","Medlem",6115,1528
14,0,0,"Challenger III","serhan","#LC099Y2LQ","Medlem",6000,1500
15,456,130,"Challenger II","_Orçun_","#2QJVVQQRG","Medledare",5981,1495
16,46,0,"Challenger II","don't cry bro","#J82QV9L89","Medlem",5828,1457
17,0,200,"Challenger II","Kaarthi","#G09LC8V2J","Medlem",5748,1437
18,0,0,"Challenger I","H Ü K Ü M D A R","#ULJPL0UCP","Elder",5136,1284
19,18,0,"Arena 14","isimsiz usta","#RYULRQCYY","Medlem",4817,1204
20,128,120,"Arena 13","burak","#J0JCLR8J2","Medlem",4530,1132
21,128,120,"Arena 13","SloomyxTR","#V2UR82QJU","Medlem",4415,529
22,0,0,"Arena 12","CROXİ3E","#JUV8U0YGG","Medlem",3862,463
23,0,0,"Arena 11","Semih","#VJLQQL9RG","Medlem",3457,414
24,128,210,"Arena 10","umut","#Q82L9VV9P","Medledare",3325,399
25,0,0,"Arena 10","Ege","#VLRRLCPCV","Medlem",3250,390
26,29,40,"Arena 10","hüso 001","#QQVG98QQV","Medlem",3211,385
27,0,20,"Arena 10","mateo xdd","#28PLU8VCU","Medlem",3070,368
28,14,40,"Arena 10","mbk19","#U9RYR89UP","Medlem",3033,363
29,16,30,"Arena 9","Unkown2414Q","#GQRRQ2RL2","Medlem",2927,351
30,21,30,"Arena 9","Shady","#GL29C2CYQ","Medlem",2868,344
31,0,30,"Arena 9","HYDRALOPUS","#GU0QQ0Q8L","Medlem",2827,282
32,0,0,"Arena 9","Umut Pro","#UQGPP0JYL","Medlem",2729,272
33,36,30,"Arena 9","BloodBoy","#CQCC9UVLV","Medlem",2631,263
34,42,0,"Arena 9","Jego","#RRLLC98GV","Medlem",2624,262
35,0,30,"Arena 8","cihan","#U808PVJ29","Medlem",2542,254
36,0,30,"Arena 8","&gt;&gt;&gt; CEVO &lt;&lt;&lt;","#2QUJ0RC0L","Medlem",2533,253
37,0,0,"Arena 8","muro","#20R2JUQY0","Medlem",2489,248
38,0,0,"Arena 8","KÖROĞLU","#ULC822GCR","Medlem",2481,248
39,0,0,"Arena 8","KIZILAY","#L0VY98GCC","Medlem",2449,244
40,0,0,"Arena 8","danger","#VV0VGYYLJ","Medlem",2439,243
41,0,0,"Arena 8","Terminatör","#UGLG0CJ00","Medlem",2420,72
42,0,30,"Arena 8","eren","#ULYY0JU20","Medlem",2330,69
43,0,0,"Arena 8","kaiza❤","#VQ9YL9CJG","Medlem",2321,69
44,0,30,"Arena 7","Ömer","#C9LGCC99C","Medlem",2150,64
45,0,0,"Arena 7","soulless","#U00YY9RY9","Medlem",2125,63
46,0,0,"Arena 7","patates","#YCCJCRLPV","Medlem",2124,63
47,0,0,"Arena 7","Aprodit","#VVVUG29QC","Medlem",2030,60
48,0,0,"Arena 9","berke","#LRYGLGYGU","Medlem",2759,82
49,0,30,"Arena 8","KKDBB","#VPYPGY2RP","Medlem",2315,69
50,10,0,"Arena 13","SEEOK","#9VGQ0CQYU","Medlem",4230,126
