"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,96,0,"Royal Champion","Tuna melt","#RQJJ092U","Участник",9000,4500
2,130,240,"Royal Champion","Darth l Priest","#9288Y8Y2","Старейшина",9000,4500
3,58,0,"Royal Champion","Darth ERYS","#9VY0JG8LV","Старейшина",9000,4500
4,82,310,"Royal Champion","simon","#9Q8RCP","Участник",9000,4500
5,178,280,"Royal Champion","Darth l China","#YQRGRYYGG","Старейшина",9000,4500
6,8,0,"Royal Champion","Darth I Rex","#909JYPY","Старейшина",9000,4500
7,48,0,"Royal Champion","cobra","#82V9J2PL","Участник",9000,4500
8,82,0,"Royal Champion","Death I zee","#8P29V0YUP","Старейшина",9000,4500
9,110,280,"Royal Champion","Darth Dilln","#GLJRRQG0","Соруководитель",9000,4500
10,376,0,"Royal Champion","\Priamfaya/","#Q9YYYRRQQ","Старейшина",9000,4500
11,80,0,"Royal Champion","Robert","#2JUL22V2","Участник",9000,2250
12,180,0,"Royal Champion","Darth l Joshy","#G0YCCJQU","Старейшина",9000,2250
13,88,0,"Royal Champion","king","#2PQJUYJU9","Участник",9000,2250
14,0,80,"Royal Champion","Tbone","#2QR2VVLVP","Старейшина",9000,2250
15,92,240,"Royal Champion","Darth l Mystic","#2QUJJPGU","Старейшина",9000,2250
16,20,0,"Royal Champion","Nicholas","#20QJJVCC","Соруководитель",9000,2250
17,33,0,"Royal Champion","Strafe","#PUVJRJ0YL","Участник",9000,2250
18,110,240,"Royal Champion","Darth Dan","#8YQQPR8GR","Глава",9000,2250
19,18,0,"Royal Champion","American_Guy","#R2892UURY","Старейшина",9000,2250
20,56,0,"Royal Champion","&lt;c2&gt;GAMEOVER","#2CCGU9VY","Старейшина",9000,2250
21,142,0,"Royal Champion","Darth I Arika:)","#PRG92GLC2","Соруководитель",9000,1080
22,432,0,"Royal Champion","SlowBurn™","#V2LQGCJ8","Старейшина",9000,1080
23,132,160,"Royal Champion","Dyl","#2CV9PPLY","Участник",9000,1080
24,102,0,"Royal Champion","Darth l Daddy","#C8LPPRUYP","Соруководитель",9000,1080
25,26,240,"Royal Champion","Darth l XAN","#2QRV9LPR2","Старейшина",9000,1080
26,170,240,"Royal Champion","Darth l zor","#CP8J2YLUV","Соруководитель",9000,1080
27,0,0,"Royal Champion","Darth I Ａｒｃｈｅｒ","#PRR8JPYY8","Соруководитель",9000,1080
28,28,0,"Royal Champion","Quintana","#8R2LPURYR","Участник",9000,1080
29,0,0,"Royal Champion","willy","#98C0R90VP","Участник",9000,1080
30,82,0,"Royal Champion","Hog Rider","#2YJGR9LUV","Участник",9000,1080
31,18,0,"Royal Champion","Pizza","#PYCV920CY","Участник",9000,900
32,28,0,"Royal Champion","Darth I Harp","#YPCYQV0","Старейшина",9000,900
33,0,0,"Royal Champion","Pastahead","#2P89Q0VJR","Участник",9000,900
34,0,0,"Royal Champion","Surtywork","#VJYV9PU8","Старейшина",9000,900
35,10,160,"Royal Champion","Mike","#Q982GV","Участник",9000,900
36,50,200,"Royal Champion","Toe","#29QRJVQJG","Участник",9000,900
37,0,0,"Royal Champion","RG_Trey","#PPLP8Y2CP","Участник",9000,900
38,20,0,"Royal Champion","Ash-B","#QU88VPP82","Участник",9000,900
39,0,0,"Royal Champion","Darth I Monster","#2C8RYY2P","Старейшина",9000,900
40,95,120,"Grand Champion","Random","#2GPYR0LJ2","Участник",8803,880
41,120,0,"Grand Champion","Darth l Jake邪恶的","#YLGQLQ0CC","Старейшина",8780,263
42,190,280,"Grand Champion","TrentP","#8LQLRL8L","Участник",8724,261
43,158,0,"Grand Champion","Darth I Dman","#YQYR08JQP","Старейшина",8564,256
44,74,400,"Grand Champion","sky","#CPJ982GQ","Старейшина",8559,256
45,96,120,"Champion","&lt;c2&gt;Kevin_CR⭐","#QCQ09PQRC","Участник",8309,249
46,62,200,"Champion","Darth l Sober","#YLRQ9VVU","Соруководитель",8147,244
47,0,0,"Champion","TheDarkLegacy","#89PPJVR8V","Участник",8060,241
48,30,40,"Champion","Darth I Once","#8JJ0CUJJ0","Участник",8057,241
