"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II",".XJlAM.","#G2J0PG8R","副首领",7061,3530
2,0,0,"Master I","стасон","#98PY9V2R","成员",6616,3308
3,0,8,"Master I","Санек","#208CPYG0","长老",6574,3287
4,0,0,"Challenger III","мороз","#JYQG22LR9","长老",6406,3203
5,8,0,"Challenger III","Black Corsair","#PYGY9PCVJ","首领",6295,3147
6,0,0,"Challenger III","кувырок","#8Q2YGULPC","副首领",6214,3107
7,0,0,"Challenger II","Prizedent—1","#92QLV2RPP","成员",5797,2898
8,0,0,"Challenger I","DedywkaLenin","#GVPRUPCVY","副首领",5666,2833
9,0,0,"Challenger II","MERZAVEC","#2RCV99P8L","副首领",5621,2810
10,0,0,"Challenger I","Qphero","#PRQLV9QLG","长老",5475,2737
11,0,0,"Challenger I","TopSkunk","#2QRRQYV","成员",5435,1358
12,0,0,"Challenger I","[LeGeNdA]","#92JVJ0P00","成员",5382,1345
13,0,0,"Challenger I","феномен","#8CCY2UVVJ","成员",5256,1314
14,0,0,"Challenger I","graf76","#RLCU2RL","长老",5208,1302
15,0,0,"Challenger I","inside","#JUYQC9QRR","长老",5111,1277
16,0,0,"竞技场 14","Unique×JoKeR19","#YJC82VRQ0","成员",5058,1264
17,0,0,"Challenger I","_MaRiXyAnA_","#QRJ9YU9PY","成员",5044,1261
18,0,0,"Challenger I","DREADLORD","#LL8YC8JRG","成员",5023,1255
19,0,0,"Challenger I","Himik66","#22RVYG00L","副首领",5004,1251
20,0,0,"Challenger I","redmax","#29VUGCYUR","副首领",5001,1250
21,0,0,"竞技场 9","рома бро","#Q0GVQYPRU","成员",2645,317
