"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master I","ししゃも","#88Q0UQR2","Leader",6884,3442
2,0,0,"Challenger III","くりむら","#8YYVU8GUV","Member",6030,3015
3,0,0,"Challenger II","破壊の神そーたん","#Y8L9R2J28","Member",5934,2967
4,0,0,"Challenger II","アトム","#22V9V9J9J","Member",5640,2820
5,0,0,"Challenger I","Koney","#9YC909JQQ","Member",5258,2629
6,0,0,"Arena 14","さくや","#PPUCV2R0U","Member",5176,2588
7,0,0,"Challenger I","ようすけ","#PLGGV2CP2","Member",5050,2525
8,0,0,"Challenger I","チャップ","#9J0PY9JJY","Member",5003,2501
9,0,0,"Arena 13","SABUO930","#PJUCUQGUL","Member",4287,2143
10,0,0,"Arena 12","ダークリユニオン","#99GGYCQ2Y","Member",4085,2042
11,0,0,"Arena 12","とーます","#PQRY2PY8","Member",4091,1022
12,0,0,"Arena 12","キノコ","#YV8P0C20R","Member",4027,1006
13,0,0,"Arena 12","スターム","#P9R8VR0J","Co-leader",4001,1000
