"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,247,0,"Royal Champion","╰‿╯S☼LRAC╰⁔╯","#UPGCGQQL","Member",9000,4500
2,104,0,"Royal Champion","OMG ITS GEORGE","#22C0229UL","Elder",9000,4500
3,58,0,"Royal Champion","lrendon94","#YPV98YVQ","Elder",9000,4500
4,0,200,"Royal Champion","⚡Will⚡","#L2UQRRGYU","Member",9000,4500
5,196,280,"Royal Champion","JCA","#CG8VL0JPV","Member",9000,4500
6,46,0,"Royal Champion","☣️GHOST WOLF☣️","#UUQ2RVQJ","Member",9000,4500
7,84,0,"Royal Champion","&lt;c5&gt;GABYCLASH♥️","#908VQLLG","Leader",9000,4500
8,102,240,"Royal Champion","Diego","#2UVR0YYR0","Member",9000,4500
9,72,0,"Royal Champion","あTᴀᴅᴀsʜɪ❤️","#8UYCQRU80","Member",9000,4500
10,104,350,"Royal Champion","SeboROYAL2579","#8YJ22L9RJ","Member",9000,4500
11,68,240,"Royal Champion","thekingches..!!","#8G8UL8RGL","Member",9000,2250
12,153,360,"Royal Champion","BARNY EL DRAGON","#YG8UY8VR8","Member",9000,2250
13,143,0,"Royal Champion","Chavira","#2PC2JVRJY","Member",9000,2250
14,37,240,"Royal Champion","Freddy:-)","#299GJ0JCU","Member",9000,2250
15,55,80,"Royal Champion","Gin ichimaru","#JPQ9UGLJP","Member",9000,2250
16,80,0,"Royal Champion","Godoy","#RVGR8PLJ","Member",9000,2250
17,18,0,"Royal Champion","&lt;c6&gt;RicaMota","#8QRRJLVJU","Co-leader",9000,2250
18,148,0,"Royal Champion","RubioHarper","#9YR90G2P","Elder",9000,2250
19,21,80,"Royal Champion","Frevip yt","#9G02G0UJ","Member",9000,2250
20,106,0,"Royal Champion","Isaac","#LJG29UUYU","Member",9000,2250
21,18,0,"Royal Champion","°๏ɮɨƈḪȰ","#8GQL2QCJ2","Elder",9000,1080
22,112,0,"Royal Champion","jesui","#88V2RV8RV","Member",9000,1080
23,10,120,"Royal Champion","boom master:)","#9VVV82RL0","Member",9000,1080
24,85,0,"Royal Champion","Iván","#2GYLJVV0","Elder",9000,1080
25,54,0,"Royal Champion","✴ULISES626✴☠","#9G82YLG20","Elder",9000,1080
26,64,120,"Royal Champion","ｱ乇ｱ乇んᄃ10","#8Y20J29CG","Member",9000,1080
27,20,40,"Royal Champion","Sr. patitito","#QG8UG0VUJ","Member",9000,1080
28,8,110,"Royal Champion","biali","#8822YV0LQ","Member",9000,1080
29,55,0,"Royal Champion","PELESI...1791","#GQUU28VV","Member",9000,1080
30,102,0,"Royal Champion","Nova I EBDP","#2J02RRG2Q","Elder",9000,1080
31,92,0,"Royal Champion","&lt;c4&gt;ĄBĘLĄRDØGT⚠","#LGCUPRV9V","Member",9000,900
32,62,200,"Royal Champion","Panini alterado","#Q822GR02P","Member",9000,900
33,70,0,"Royal Champion","RAUL™","#8V92822LL","Elder",9000,900
34,136,280,"Royal Champion","×°BOOXL3R×°","#90CJYLCCC","Member",9000,900
35,10,0,"Royal Champion","Λя♧Khสℓeesΐe","#9RJVQPJUJ","Member",9000,900
36,28,0,"Royal Champion","Elvergonzales","#2PV0GYGUC","Elder",9000,900
37,26,80,"Royal Champion","CsrRules","#90VY0QQ8C","Member",9000,900
38,30,0,"Royal Champion","mery de jesus","#8VQ8GJUY9","Co-leader",9000,900
39,10,0,"Royal Champion","⚡Ramsés⚡","#LJ9LYYPV","Elder",9000,900
40,0,0,"Royal Champion","BFPP l Jhonny","#28U8GL0JC","Member",9000,900
41,114,0,"Royal Champion","Danger✊","#VUGVQ8U","Member",9000,270
42,60,0,"Royal Champion","André G.™️❤️","#YJ9LVL9UL","Member",9000,270
43,40,0,"Royal Champion","andreee™️❤️","#J8Y9Q890R","Member",9000,270
44,15,160,"Royal Champion","GaelisGood:)❤️","#LRP09JJCR","Member",9000,270
45,0,0,"Royal Champion","ACEVEDO","#2PJJY02VU","Member",9000,270
46,109,0,"Royal Champion","Asesino oscuro","#98QU0CCR9","Member",9000,270
47,0,0,"Royal Champion","Røney","#89J0U8JPU","Member",9000,270
48,10,0,"Royal Champion","anderson","#99Q8C9909","Member",9000,270
49,0,0,"Royal Champion","•アーノルド•","#8P0LV0CV9","Member",9000,270
