"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,444,0,"Champion","Spectrum","#LY88UG8","Leader",8327,4163
2,82,200,"Champion","allcash","#PQ09RLU08","Co-Leader",8084,4042
3,183,0,"Master III","табурет2007","#JP8U8LVCQ","Co-Leader",7878,3939
4,120,0,"Master III","&lt;c4&gt;NoPasaran","#9U2UV9VLY","Co-Leader",7777,3888
5,172,0,"Master III","dramer","#P0R2U0RYU","Co-Leader",7714,3857
6,262,200,"Master III","Wizzlike","#P0J8QCY","Elder",7560,3780
7,153,0,"Master III","Монгол","#2GRRUCVLQ","Co-Leader",7541,3770
8,0,160,"Master III","Вадим","#P0P80Y22L","Elder",7527,3763
9,28,0,"Master III","JodsFox","#R0828CVVL","Člen",7500,3750
10,122,160,"Master II","SteaD","#CYVJR8YV","Co-Leader",7292,3646
11,0,0,"Master II","Russian Meat","#9QJ2YJ82C","Elder",7256,1814
12,191,200,"Master II","MR.Batya","#G8UV0YU0L","Elder",7250,1812
13,18,80,"Master II","Иван","#UJLRVCJLQ","Elder",7228,1807
14,234,240,"Master II","валерка","#GY2QQUU2G","Člen",7184,1796
15,47,120,"Master II","вася","#2JLL80JJP","Elder",7062,1765
16,49,0,"Master II","Spectrum74","#PU9QQ2G","Co-Leader",7060,1765
17,184,200,"Master II","Артёмка","#2YPQL2Q0L","Elder",7030,1757
18,34,120,"Master I","Я ЗЛО","#RJPR9CGY","Člen",6860,1715
19,0,0,"Master I","NECHESTЬ","#JUQUPU02Y","Člen",6751,1687
20,44,0,"Master I","Почка","#2GC8GCV9J","Elder",6717,1679
21,0,0,"Master I","irod","#PUQU9L0GL","Člen",6689,802
22,26,0,"Master I","JID3","#29QJYV0Q2","Člen",6638,796
23,18,73,"Master I","чембо","#U0JCYV988","Elder",6554,786
24,0,0,"Master I","KHOZYAIN","#CP9QV8YP2","Člen",6520,782
25,0,0,"Challenger III","&lt;c2&gt;FL1pSTaR","#J0QRQ8VJP","Člen",6383,765
26,38,40,"Challenger III","гопа го","#GVCCLJPCL","Člen",6293,755
27,42,40,"Challenger III","UP PANDA","#CC22CRRLL","Člen",6208,744
28,134,200,"Challenger III","Drunk Samurai","#PGGQU2GLC","Elder",6190,742
29,182,200,"Challenger III","ЛЕГЕНДА","#8PJYPVPGV","Člen",6161,739
30,194,240,"Challenger III","Toster","#VCVC0C280","Elder",6124,734
31,76,40,"Challenger III","Пират","#9Y29PVG8","Elder",6031,603
32,171,240,"Challenger III","виски","#UPCQRJ988","Člen",6011,601
33,24,80,"Challenger II","ksxsha","#UL9GJ8JC9","Co-Leader",5860,586
34,0,0,"Challenger II","Щедрость","#YU29VCQ9G","Elder",5854,585
35,70,80,"Challenger II","саске","#YLULPLVYP","Elder",5590,559
36,20,80,"Challenger II","БеЛяШиК","#QRPVG8VQY","Člen",5500,550
37,43,80,"Challenger I","КняZz","#QL0LUJ20V","Elder",5325,532
38,93,80,"Challenger I","Неведомая хрень","#LLLLCUCC8","Elder",5139,513
39,0,0,"Challenger I","кирилл","#V2GUU9LUY","Člen",5071,507
40,1,0,"Challenger I","БОЕЦММА","#LY0GVQ222","Člen",5003,500
41,18,80,"Aréna 11","Misadar","#G9GYQP9J8","Elder",3661,109
42,0,0,"Aréna 11","porosenokk","#QGYVCY08R","Elder",3581,107
