"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,70,120,"Royal Champion","艾瑞克","#UURVJ9VVR","Co-leader",9000,4500
2,0,0,"Royal Champion","TRT｜Richard","#LR8C9LJQ","Leader",9000,4500
3,282,240,"Grand Champion","FraNkiE","#CPL8LLLGC","Elder",8590,4295
4,144,0,"Grand Champion","lyceeyyy","#82PCLGP2","Member",8530,4265
5,0,0,"Grand Champion","天上枫叶","#UYCLQ02QY","Member",8500,4250
6,0,0,"Champion","东zi","#8RGQLGPQ2","Co-leader",8263,4131
7,8,120,"Champion","Kang","#V2UPVRY0C","Member",8208,4104
8,86,120,"Champion","Tao village","#9J22UPRJ9","Member",8115,4057
9,160,160,"Champion","玖柒","#CJP9LGP9V","Co-leader",8106,4053
10,64,0,"Champion","王府","#UGYV922","Co-leader",8082,4041
11,86,140,"Champion","Tia","#RCL09GPL","Co-leader",8061,2015
12,88,160,"Master III","渊默","#CQVJ20VJL","Co-leader",7899,1974
13,162,200,"Master III","Mona233","#UC8U2LLUY","Member",7884,1971
14,72,0,"Master III","Allan","#RC8QCJ","Elder",7884,1971
15,262,0,"Master III","ygm224","#JUQLYQJ","Co-leader",7793,1948
16,0,0,"Master II","薰ㄉ","#P8PJVRPJ","Member",7417,1854
17,66,0,"Master II","Yamete","#YYPYPR0","Member",7331,1832
18,122,140,"Master II","Lucas","#V2CJYY8V0","Member",7326,1831
19,0,0,"Master II","冷面包","#CUV2UJQC2","Member",7311,1827
20,98,0,"Master II","Alroy261","#YQY0PVJ0V","Member",7273,1818
21,76,0,"Master II","“MARS”","#22QL08Q","Member",7264,871
22,0,0,"Master II","祈念","#YQ2CGY88J","Member",7190,862
23,0,0,"Master II","3 V 1","#8U0LL98VV","Member",7141,856
24,72,120,"Master II","彧韵染秋","#UU9L220LC","Member",7078,849
25,0,0,"Master II","Cylon","#J9J2VJC","Member",7057,846
26,0,40,"Master I","你睇我唔倒你睇我唔倒","#2LC9CRQY","Member",6782,813
27,0,0,"Master I","Lava Hound","#9LGYVGJQQ","Member",6779,813
28,0,0,"Master I","Anonymous","#2P9L2GU9J","Co-leader",6769,812
29,16,40,"Master I","沙漠守望者","#UC9CPQJLG","Member",6739,808
30,10,120,"Master I","雷声","#VPQ0QP8RR","Member",6693,803
31,0,0,"Master I","故渊","#VLQP2U8UL","Member",6621,662
32,0,0,"Master I","Pickle rick !!!","#GPCL8G8U9","Member",6612,661
33,56,80,"Master I","PETER PAN","#ULL8QJLCQ","Member",6538,653
34,0,0,"Master I","Ikun","#VPCUU009L","Member",6535,653
35,0,0,"Master I","Jim","#2VRGGJGCY","Member",6530,653
36,74,160,"Master I","mio","#UY9UG0GVR","Member",6505,650
37,0,0,"Master I","lzm","#8UCJR9QJ0","Member",6502,650
38,0,0,"Challenger III","Sir Le Gault","#UV8099J","Member",6362,636
39,16,40,"Challenger II","UESTC MERRY","#V28PY2VV8","Member",5964,596
40,0,0,"Challenger II","krystal","#UPUQ28Q0V","Member",5755,575
41,100,160,"Challenger I","无痕","#UV2V8GQVC","Member",5352,160
42,34,40,"Challenger I","驯受师","#V9JG9YJVC","Member",5243,157
43,0,0,"Challenger I","Pepsi tim","#U80GR8008","Elder",5186,155
44,24,40,"Challenger I","Thunder","#CJJJVVPJ8","Member",5057,151
45,0,0,"Arena 14","铠塚霙","#V8GC99G0L","Member",4630,138
46,26,40,"Arena 13","jh","#U2GUPVRJG","Member",4508,135
47,6,0,"Arena 7","柃岷","#VU2QURGG2","Member",2098,62
