"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","kaja sinis","#P8UJ092R","Co-leader",9000,4500
2,0,0,"Royal Champion","Lord Johnny III","#YRGQ80Q2","Elder",9000,4500
3,0,0,"Royal Champion","tacoman","#8GG02P09Y","Elder",9000,4500
4,0,0,"Grand Champion","JonAtkins57","#9YGP0CJR","Co-leader",8695,4347
5,10,0,"Grand Champion","undefined6","#89GPLLPLR","Co-leader",8616,4308
6,0,0,"Grand Champion","tony","#9LP9VJLC","Co-leader",8593,4296
7,0,0,"Grand Champion","The Night King","#9RVRRQ8PV","Elder",8584,4292
8,0,0,"Champion","Crlstllan","#9GV9LJQY2","Elder",8443,4221
9,0,0,"Champion","drin","#22G2QG2C","Elder",8421,4210
10,0,0,"Champion","carelloooo","#RJ8Q9CUPQ","Elder",8326,4163
11,0,0,"Champion","BdUb","#PLP9202V","Leader",8308,2077
12,0,0,"Champion","JRC","#2J9YY2CJU","Co-leader",8231,2057
13,0,0,"Champion","KingFlashy","#2V8929LL","Elder",8158,2039
14,0,0,"Champion","Jdubya","#PGLGC90U","Co-leader",8118,2029
15,0,0,"Champion","papa smurf","#V0LRVURGU","Elder",8111,2027
16,0,0,"Champion","Jon4Pack2","#80PR0CJC","Elder",8086,2021
17,0,0,"Champion","The Big Show","#9282UQR8","Elder",8072,2018
18,0,0,"Champion","Christian York","#JUGPUV99","Member",8038,2009
19,0,20,"Champion","ryannlj","#2PYQQ2L2Q","Elder",8011,2002
20,0,0,"Master III","Christian","#PVUY09QCC","Member",7834,1958
21,0,0,"Master III","Taj Mahal","#2V8QQUY2P","Elder",7765,931
22,0,0,"Master III","Kane","#LJC8LGRL","Elder",7733,927
23,0,0,"Master III","BullerBear","#820GPPLJ","Elder",7730,927
24,20,10,"Master III","RAIDER","#8GR9PYY8","Elder",7697,923
25,0,0,"Master III","Trainer Ruben","#YGRQCYJC","Co-leader",7684,922
26,0,0,"Master III","Fastmover","#YL0GQRV9","Elder",7683,921
27,0,0,"Master III","Jam Master","#2PR82Y02","Elder",7657,918
28,0,0,"Master III","mariolivo3","#20CQRYJR8","Member",7656,918
29,0,0,"Master III","Guildy2","#8UUPVJYVU","Elder",7614,913
30,0,0,"Master III","ROBRAD","#9CUYJGQGJ","Elder",7587,910
31,0,0,"Master III","río","#9GL9280QJ","Elder",7551,755
32,0,0,"Master III","JAWBREAKER","#829JQYCUL","Elder",7530,753
33,0,0,"Master III","SOTO","#C0YRVP929","Member",7527,752
34,0,0,"Master II","Evillee","#PG0RPJ20","Co-leader",7433,743
35,0,0,"Master II","Bring the Heat","#2CGQRURYV","Member",7395,739
36,0,0,"Master II","TeenyPF","#298JLGRPC","Co-leader",7371,737
37,0,0,"Master II","Prodigy 1954","#CC2JCYCQ","Elder",7309,730
38,10,0,"Master II","XXFLYBIKESXX","#L9C2R82YY","Member",7116,711
39,0,0,"Master II","Jiny","#PUG0VP98J","Member",7030,703
40,0,0,"Master I","Nick","#9VGVCGGY","Member",6715,671
41,0,0,"Master I","Mcmuffin","#C02U2P8R","Elder",6710,201
42,0,10,"Master I","shiru","#9VPUGQ2U","Member",6689,200
43,0,0,"Master I","Trainer Tanner","#88CRR8RRQ","Co-leader",6607,198
44,0,0,"Challenger III","simply","#JG0GJRQC","Co-leader",6326,189
45,0,0,"Challenger III","Slingshot","#CRC00G09Y","Member",6140,184
46,0,0,"Challenger III","Zlov","#82JY2P8P9","Co-leader",6061,181
47,0,0,"Challenger II","Takarus","#YPU9Y909","Co-leader",5997,179
48,0,0,"Challenger II","J.P. Hackworth","#8QQ9YJV9","Elder",5967,179
