"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,297,0,"Royal Champion","주언아빠","#228ULQRYJ","副首领",9000,4500
2,392,0,"Royal Champion","작은악마","#2LCYQLP8G","副首领",9000,4500
3,420,0,"Royal Champion","율아빠","#8LUP08Y9","长老",9000,4500
4,236,0,"Grand Champion","쓰리아빠","#CGPGG28P","首领",8763,4381
5,176,552,"Grand Champion","콩키","#VJ8GYVYP","成员",8604,4302
6,100,0,"Grand Champion","아아 크로스","#PGVPLJ8Y0","副首领",8530,4265
7,102,40,"Champion","박근혜 로얄중","#2GYGCVLPR","成员",8220,4110
8,264,0,"Master III","ADan","#YGYRYCCY","成员",7891,3945
9,94,0,"Master III","수신제가","#GU2RY08G","副首领",7836,3918
10,0,0,"Master III","니얼굴윤게라","#2UGLUC02J","长老",7769,3884
11,148,280,"Master III","건쟁이","#9RR8V008","长老",7738,1934
12,354,0,"Master III","상희에여","#2YQGRVCQV","长老",7565,1891
13,44,190,"Master III","goldis골드","#Y9LGQV2RV","成员",7545,1886
14,402,360,"Master III","연상욱","#PRC9RVG88","成员",7500,1875
15,34,80,"Master II","안녕하세요 김유천입니다","#LPV99RCP9","成员",7439,1859
16,60,200,"Master II","CowOwner","#QL2JULLJ","成员",7374,1843
17,66,0,"Master II","hanzwd","#9GGULC8VV","成员",7318,1829
18,130,0,"Master II","Ka™","#QGCR9RQJ","成员",7144,1786
19,0,80,"Master II","joowon|YT","#QV8RYGLRG","成员",7107,1776
20,44,40,"Master II","MC대닭","#2PG20UQP0","成员",7106,1776
21,88,0,"Master II","싹쓰러버려","#8PYPYCJQR","长老",7036,844
22,34,40,"Master II","Bad Boy","#Q089YLQ0","成员",7000,840
23,153,360,"Master I","인혁이밥내친구","#9GJG90P8","成员",6819,818
24,72,296,"Master I","발냄새킹","#P2VRR0QP","成员",6805,816
25,104,0,"Master I","태민","#2UQPQL2PP","成员",6801,816
26,18,0,"Master I","속은","#VJ882V2","成员",6765,811
27,139,360,"Master I","ㅈㅅ의 클로대첩","#CQVYVCLQ","成员",6730,807
28,10,160,"Master I","interstella","#PYGQ9GC0L","成员",6678,801
29,34,160,"Master I","유능이","#GGQUL9JJJ","成员",6676,801
30,84,280,"Master I","연지","#P9Q0PY8QY","成员",6579,789
31,10,280,"Master I","포크밸리","#G0YPLURQU","成员",6561,656
32,0,0,"Master I","사신의팔오","#U9Q80JLJ","成员",6500,650
33,32,360,"Challenger III","신짱구","#2R0C0000Q","成员",6396,639
34,26,40,"Challenger III","로얄 빵","#L8U00QYYC","成员",6396,639
35,0,0,"Challenger III","radi5","#PVRPQQYJ","副首领",6254,625
36,124,80,"Challenger III","구라벌레","#CQPQJ9L92","成员",6239,623
37,150,240,"Challenger III","2개로마트","#P2GQ29G0J","成员",6157,615
38,62,160,"Challenger III","클오클","#GVC8LVVQ9","成员",6150,615
39,0,16,"Challenger III","탁구","#2GLUURQRJ","成员",6110,611
40,215,80,"Challenger III","하서진","#Q0YJUPYUU","成员",6092,609
41,0,0,"Challenger III","hs","#YJ80GQLGU","成员",6088,182
42,0,0,"Challenger II","재쒀","#9LU02GYQ9","成员",5939,178
43,0,0,"Challenger II","houngsama","#809GUYR0","成员",5812,174
44,24,40,"Challenger II","환건더기","#P2RV2ULC9","成员",5810,174
45,28,0,"Challenger II","호나우두머리","#P2VVUYGGP","成员",5726,171
46,0,0,"Challenger II","소나미드잔나커","#G2PUULV8G","成员",5569,167
47,0,0,"Challenger II","동생보호구역","#8JQJ9CQ8R","成员",5530,165
48,18,40,"Challenger II","나논도","#V092PJQ9","成员",5500,165
49,8,0,"Challenger I","세진","#URJCVV2JG","成员",5338,160
