"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,262,80,"Royal Champion","Juanako","#8JULP0882","Medledare",9000,4500
2,172,80,"Royal Champion","JoDo","#9U82LGUG0","Medledare",9000,4500
3,110,0,"Royal Champion","&lt;—Dr.sTrAnGe—&gt;","#200V9JRRG","Elder",9000,4500
4,30,0,"Royal Champion","Artozka","#20UPVYCG","Medledare",9000,4500
5,108,40,"Grand Champion","outstanding","#2GCY8YR9","Elder",8673,4336
6,74,40,"Grand Champion","Abraham","#8QG8JV2Q","Ledare",8657,4328
7,0,0,"Champion","Շςєรקคñค","#R8VULPR9Y","Medlem",8248,4124
8,66,130,"Champion","GolDenZEaGle","#28UQ0VYV2","Medlem",8165,4082
9,0,0,"Champion","qpasayou","#9LUQ92PV","Elder",8039,4019
10,32,400,"Master III","Ruffles","#2CC2YYU0","Medlem",7910,3955
11,56,30,"Master III","black snake","#2YRQVPGR0","Medledare",7888,1972
12,56,90,"Master III","Alexmonster99","#2R0LLURL","Elder",7813,1953
13,10,20,"Master III","MiniJoDo","#9V9URU2LJ","Medledare",7753,1938
14,0,0,"Master III","ernesto","#LUJJRQRGR","Medlem",7711,1927
15,0,0,"Master III","danymaximus","#GJLY8PRC","Medledare",7593,1898
16,0,0,"Master III","Abataca","#YY2QQ2L","Medlem",7589,1897
17,0,0,"Master III","WOMBOCOMBO","#LJ0UPY9V","Medlem",7582,1895
18,0,0,"Master III","Juanjo millones","#2Y0JPCL8L","Medlem",7500,1875
19,0,0,"Master II","jhon","#80GYGQRQ8","Medledare",7446,1861
20,104,0,"Master II","Yoimiyo","#8QGLQYG2V","Medledare",7387,1846
21,110,280,"Master II","Xx-matamosca-xX","#J8R8GU9","Medlem",7167,860
22,0,0,"Master II","Lupin VII","#2C9V2YQR9","Medledare",7021,842
23,0,0,"Master I","Atunido","#LVPJ2YCUL","Medledare",6500,780
