"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,0,"Master III","ガードマン","#80CCC0QJG","Co-Leader",7587,3793
2,8,0,"Master II","ひつじさん","#PQR2QRRUY","Leader",7311,3655
3,0,0,"Master II","yy","#C00VUCQVY","Člen",7174,3587
4,0,0,"Master I","ふくろー","#G28VRCQL","Člen",6885,3442
5,0,0,"Master I","はぁ゛る゛な゛ぁ゛","#G9VCJYYVU","Člen",6851,3425
6,0,16,"Master I","ΣΔrsㄟ","#LGJLULYQG","Člen",6830,3415
7,0,0,"Master I","NASH","#80L8LGURR","Člen",6811,3405
8,0,0,"Challenger III","aochan","#PQ0R2UCJV","Člen",6114,3057
9,0,0,"Challenger III","pawa","#9JPYL00G2","Člen",6109,3054
10,0,0,"Challenger II","siro","#ULGGLGYP9","Člen",5887,2943
11,0,0,"Challenger I","INO","#YUJ229J","Co-Leader",5458,1364
12,0,0,"Challenger I","天界プレイヤーおおはた","#Q9Q9G2CU0","Člen",5392,1348
