"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,74,0,"Royal Champion","n4ever","#QCU8QG89","Leader",9000,4500
2,10,0,"Royal Champion","sElt","#28GG9CCGV","Elder",9000,4500
3,26,0,"Royal Champion","ＨＵＮＴＥＲツ","#89QP9QG82","Co-leader",9000,4500
4,8,0,"Royal Champion","جزائري اصيل","#YJ99828U","Elder",9000,4500
5,60,0,"Royal Champion","SAW","#Y2RGCRRY9","Elder",9000,4500
6,74,40,"Royal Champion","احمد علي","#282P2G20","Co-leader",9000,4500
7,26,40,"Royal Champion","reem","#299JJGQLR","Member",9000,4500
8,0,40,"Royal Champion","ابن سوريا","#U820JQRY0","Co-leader",9000,4500
9,0,40,"Royal Champion","Abod _CR","#QGYQ9RLG2","Member",9000,4500
10,0,0,"Royal Champion","Abdulaziz","#P2PLCQCL","Member",9000,4500
11,36,0,"Royal Champion","Abadi Alhaiz","#289QJPUJY","Member",9000,2250
12,0,0,"Royal Champion","EAsy","#29CG2R2J","Member",9000,2250
13,8,0,"Royal Champion","أبو سفيان","#8LCJY2L02","Member",9000,2250
14,0,0,"Royal Champion","&lt;c2&gt;Ａ ７ ｍ ｄ","#PRQ99VGG","Member",9000,2250
15,0,0,"Royal Champion","alwch","#8RLYUUJV8","Elder",9000,2250
16,0,0,"Royal Champion","f35","#98C90V98Q","Member",9000,2250
17,0,0,"Royal Champion","m7md","#8QVGLQUV0","Elder",9000,2250
18,10,0,"Grand Champion","&lt;c3&gt;B&lt;c2&gt;D&lt;c7&gt;R","#GY0CYC2Q","Member",8806,2201
19,0,0,"Grand Champion","UiTachi","#2RR0CC29","Member",8792,2198
20,0,0,"Grand Champion","flo","#LQQGLUQR0","Member",8746,2186
21,0,0,"Grand Champion","3BADY","#CRG8R9QUU","Member",8710,1045
22,82,40,"Grand Champion","أوول~شيت","#8GCV2UJCJ","Elder",8613,1033
23,34,0,"Grand Champion","✨ TALAL ✨","#9VURQRYU","Elder",8559,1027
24,0,0,"Grand Champion","Adnan.z","#GC8QQRPL","Member",8527,1023
25,8,40,"Grand Champion","KING MOHAMMED","#Y8QY99PGJ","Member",8500,1020
26,0,0,"Grand Champion","Nani toxic✓","#CVVQU0U9R","Member",8500,1020
27,0,0,"Grand Champion","TheRock","#R0V2U80C","Member",8500,1020
28,36,0,"Champion","عمده شتاين","#2LU0VLJP","Member",8415,1009
29,10,40,"Champion","remuru","#V229JUQ92","Elder",8319,998
30,0,0,"Champion","Mr.Eazy","#LLJGRRC8C","Co-leader",8314,997
31,34,0,"Champion","TZ","#CGLPR0L0R","Elder",8287,828
32,0,0,"Champion","ZEKO ☣","#8CG9PC8YQ","Member",8228,822
33,28,0,"Champion","it’s me","#YRJJPUU9J","Member",8201,820
34,0,0,"Champion","VIRUS","#PLJV28UJ","Member",8062,806
35,0,0,"Champion","ابو مراد","#9PYC2Q8RL","Member",8032,803
36,16,40,"Champion","ayman","#PQ8UGY9U","Elder",8031,803
37,8,40,"Champion","mr.hmood","#P2YY0CVL","Member",8003,800
38,0,0,"Champion","ابو البراء","#20PPY0G9Y","Member",8000,800
39,8,0,"Master III","DEMON SLAYER(◠ᴥ","#92CYC22Q8","Member",7817,781
40,0,40,"Master III","بدر الشمري","#VRP0LGLV","Member",7791,779
41,8,40,"Master III","المصيطر","#PGYGQG9L9","Member",7614,228
42,18,0,"Master III","أحــــلام ..","#88RJCQVV","Member",7555,226
43,10,0,"Master III","hoade","#P0GPLQ09C","Member",7534,226
44,38,40,"Master III","Bashar","#9J288UQC","Elder",7525,225
45,8,40,"Master II","كرار","#8L2R9GQ","Member",7313,219
46,0,40,"Master II","ツ møšan &gt;","#2QVU8Y09Q","Elder",7110,213
47,0,0,"Master II","محمد جواد 5510","#80UR2GUPJ","Member",7063,211
48,8,40,"Master II","MoShAKeS707","#2UR8CGCL0","Member",7001,210
49,0,56,"Challenger III","me","#VQLL8CY2L","Member",6231,186
50,10,40,"Arena 10","هامان","#VPPC0PGJL","Member",3028,90
