"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Flypsid","#2Q9U2Q2G0","Соруководитель",9000,4500
2,136,0,"Royal Champion","light","#PLLU082Y","Соруководитель",9000,4500
3,56,0,"Royal Champion","jaraxxus","#QCQVJL2L","Глава",9000,4500
4,247,0,"Grand Champion","AFRICA-Cameroon","#PLYRJQP8","Старейшина",8547,4273
5,0,0,"Champion","master roshi","#C99RL2RQ","Участник",8182,4091
6,0,0,"Champion","gass","#LCQVP999","Старейшина",8154,4077
7,341,0,"Champion","karabatic","#8L0JPJQC","Соруководитель",8015,4007
8,0,0,"Champion","jc_on","#99QGPYP20","Участник",8000,4000
9,38,40,"Champion","yves le boucher","#8UGG28YQ","Участник",8000,4000
10,53,160,"Master III","br@msthor","#LPQU8GY8P","Участник",7823,3911
11,68,400,"Master III","jackmiel","#222VP9C9U","Старейшина",7678,1919
12,66,0,"Master III","fat2fat","#PUQ828JRQ","Соруководитель",7665,1916
13,10,0,"Master III","Ryl","#2UJ2JVPV2","Старейшина",7587,1896
14,124,150,"Master III","beosl","#2VPQLCJGQ","Участник",7553,1888
15,18,40,"Master III","Majin_Pegasus45","#9QUCUPPL8","Старейшина",7532,1883
16,474,0,"Master II","Cedric","#88JQ9RPU","Соруководитель",7410,1852
17,0,0,"Master II","rager pas svp","#80YJ0QV92","Старейшина",7410,1852
18,144,300,"Master II","⚡Deku⚡","#8QUCQLP8L","Старейшина",7262,1815
19,18,100,"Master II","payblack","#QP0U0LPP0","Участник",7180,1795
20,468,520,"Master II","sophien","#P0QP9VC8","Участник",7142,1785
21,0,0,"Master II","shawn","#2CR0JGY9Y","Старейшина",7098,851
22,128,0,"Master II","Le Grand Pope","#298QC202","Соруководитель",7006,840
23,58,80,"Master II","Don T-Bo","#YUUJUL2GV","Старейшина",7000,840
24,82,130,"Master I","danza42150","#Q0J2VCY9R","Соруководитель",6926,831
25,0,0,"Master I","lefauve","#YC80JJY8","Соруководитель",6797,815
26,0,0,"Master I","beoslpz","#8JYYQLQQU","Участник",6768,812
27,0,80,"Master I","lwcaryo","#RRYGLLPCV","Участник",6689,802
28,48,80,"Master I","Free_Palestine","#2JJVYQPVL","Участник",6593,791
29,28,0,"Challenger III","pdl][biel","#2JY2LPQ9","Участник",6355,762
30,168,150,"Challenger III","Sulysd","#VYRCGJ02C","Участник",6334,760
31,90,160,"Challenger III","Kobron","#802L2V2Q","Участник",6263,626
32,0,0,"Challenger III","zeka 06","#PU8GV890P","Участник",6224,622
33,47,520,"Challenger III","THE PUNISHER","#8UGPRGP2","Участник",6222,622
34,0,0,"Challenger III","el","#PV2VPCUCC","Старейшина",6128,612
35,0,0,"Challenger III","darkman","#92LQUUC8Q","Участник",6100,610
36,0,0,"Challenger II","dylan","#VPUJCY2Q9","Участник",5555,555
37,0,0,"Challenger I","Quaresma","#RRQP2RQQQ","Участник",5058,505
