"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","HeartFire17","#8YYYLQ0RJ","Co-Leader",8688,4344
2,66,136,"Champion","&lt;c8&gt;duck","#RVUCPV0YC","Co-Leader",8293,4146
3,116,184,"Champion","Sim&lt;c5&gt;ple","#LC8QV2JV9","Elder",8093,4046
4,144,0,"Champion","Avenwarhawk","#2U82CUV8","Co-Leader",8000,4000
5,99,0,"Master III","TeamBrown9","#2JLQJU29","Elder",7853,3926
6,46,0,"Master III","wolf","#CUQ8LU0C2","Člen",7820,3910
7,70,120,"Master III","Skrt","#800YVUPY9","Člen",7812,3906
8,116,200,"Master III","Dreyez","#22RPUYVL","Člen",7749,3874
9,21,0,"Master III","TBLTrojan","#UJ28LLRJP","Člen",7710,3855
10,198,240,"Master III","chris","#CVULYPJQV","Elder",7616,3808
11,305,320,"Master III","Ren","#88UJCVJ9","Člen",7532,1883
12,52,0,"Master II","sfsben","#99J920RGY","Leader",7300,1825
13,114,0,"Master II","DeRo7702","#2J202GQVV","Člen",7177,1794
14,243,40,"Master II","S1LLYSALAMANDER","#JPUQCVQR0","Člen",7172,1793
15,8,80,"Master II","CadenJEsch","#JVQ92P0LL","Člen",7086,1771
16,0,0,"Master I","mastersquirter","#JCRRLYYJJ","Člen",6868,1717
17,156,120,"Master I","Wkzreaper4408","#8JQQRUJGR","Člen",6864,1716
18,16,0,"Master I","DaHacker","#CCU0JPJGV","Člen",6855,1713
19,8,0,"Master I","landen","#GJ8UR9LVU","Člen",6846,1711
20,10,40,"Master I","Balu","#L28CVYP0V","Člen",6822,1705
21,0,40,"Master I","Lord Lexys","#89Q9RVRLL","Člen",6767,812
22,104,120,"Master I","AmEura","#L090UJVR2","Člen",6688,802
23,50,0,"Master I","Lit_tx","#2CVQQR82","Člen",6664,799
24,98,0,"Master I","sludge","#Y8GJLRQ82","Člen",6641,796
25,45,160,"Master I","Mannyy","#VUJ8P99P9","Člen",6579,789
26,44,120,"Master I","tkgh","#P2R8YP2V","Člen",6560,787
27,42,80,"Master I","cc money","#PPUGG0C80","Elder",6560,787
28,35,120,"Challenger III","Drakes dad","#C0989PYUU","Člen",6408,768
29,0,40,"Challenger III","ab","#R2P8YP888","Člen",6319,758
30,74,200,"Challenger III","Karrot","#UP8V9CRPQ","Člen",6264,751
31,38,0,"Challenger III","demon","#QVJ8LQQUJ","Člen",6186,618
32,142,160,"Challenger III","Alex","#RUVCVYUCJ","Člen",6030,603
33,0,0,"Challenger II","alex","#2C90QQC0Q","Člen",5966,596
34,0,0,"Challenger II","KRESTINA","#8QYQJPCYV","Člen",5863,586
35,30,40,"Challenger II","bloodkam","#VLLCY0GCU","Člen",5806,580
36,272,240,"Challenger II","LssBroly","#JVQ089PQQ","Elder",5767,576
37,124,200,"Challenger II","DevinBuddy","#J8UYC888Y","Elder",5736,573
38,0,0,"Challenger II","Ankur negi","#2JJLQ2U2Q","Člen",5502,550
39,0,0,"Challenger II","Meliodas","#JQ2Y00R82","Člen",5500,550
40,0,0,"Challenger II","winter","#QJRYV8CVQ","Člen",5500,550
41,34,0,"Challenger I","hlloimabe","#JYYU8RRQ9","Člen",5292,158
42,0,0,"Challenger I","ChaunceyDeez","#CV2RRJGCY","Člen",5218,156
43,8,0,"Challenger I","SPKTR","#LQRV82YLQ","Člen",5153,154
44,0,0,"Challenger I","Mohammad","#QCUVUC99C","Člen",5121,153
45,8,0,"Challenger I","Clasher","#RQLVLCVGY","Člen",5112,153
