"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,20,"Royal Champion","asafh4","#89L2QV0P","Yardımcı lider",9000,4500
2,30,0,"Royal Champion","xX_MASTER_Xx","#G8RQCLJ","Büyük",9000,4500
3,0,0,"Champion","oz","#P8YUY229","Yardımcı lider",8330,4165
4,10,0,"Champion","ךנלדה","#2P209VG8R","Yardımcı lider",8280,4140
5,20,10,"Champion","tomer tamir 2","#CPL0JP8Q","Yardımcı lider",8279,4139
6,0,0,"Champion","yaniv","#PPRRULLG","Yardımcı lider",8247,4123
7,20,0,"Champion","saar","#2YGCC8LPP","Yardımcı lider",8188,4094
8,0,0,"Champion","גל","#9JGV88QVY","Yardımcı lider",8187,4093
9,20,0,"Master III","ישראל","#JGJ292LQ","Yardımcı lider",7778,3889
10,0,0,"Master II","hush","#P2UC9YCV","Üye",7383,3691
11,0,0,"Master II","ts","#92UR0PY","Lider",7317,1829
12,0,80,"Master I","gog","#2Q8ULCLVC","Yardımcı lider",6796,1699
13,0,0,"Master I","זיו","#82898VY92","Yardımcı lider",6689,1672
14,0,0,"Master I","Itay","#CL82RL9","Yardımcı lider",6533,1633
15,0,0,"Challenger II","12","#28VJ2P2YQ","Yardımcı lider",5727,1431
16,0,0,"Challenger II","אילאי","#QVPPJQPQY","Üye",5673,1418
17,0,0,"Challenger II","גיא. קאופמן","#82JLVPP8L","Üye",5500,1375
18,0,0,"Challenger I","Killer","#CQJ8J8PYU","Üye",5361,1340
19,0,0,"12 Arena","dubi","#G8VVR9J0","Yardımcı lider",4091,1022
