"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,114,0,"Royal Champion","jsuper23","#8VGVPPP2U","Anführer",9000,4500
2,192,0,"Champion","iiSmoKez","#R29R002U","Vize-Anführer",8145,4072
3,74,160,"Master II","Jeymian","#PR8GLP9CL","Ältester",7306,3653
4,26,80,"Master II","shaky","#Y0J9980Q0","Vize-Anführer",7288,3644
5,0,0,"Master II","pipe","#2UGYCYVQ9","Vize-Anführer",7173,3586
6,0,0,"Master II","El Titerito","#222RC22P2","Vize-Anführer",7135,3567
7,104,196,"Master II","kenfa","#QVP9Q88P","Vize-Anführer",7084,3542
8,0,0,"Master II","Víctor","#8VRULR28C","Vize-Anführer",7035,3517
9,0,0,"Master II","G-BeN97","#2YQPPY0R2","Ältester",7000,3500
10,62,150,"Master I","♟DARK KNIGHT♟","#9VCYCQ2Q","Ältester",6885,3442
11,0,0,"Master I","Mvp_23","#LC2R2CQ","Vize-Anführer",6880,1720
12,0,0,"Master I","Kratos","#G2L9PC8L","Vize-Anführer",6823,1705
13,0,0,"Master I","TuMaiNoMea69","#8GU8YRPRU","Ältester",6803,1700
14,142,80,"Master I","Caina","#8PUG22RGJ","Vize-Anführer",6735,1683
15,0,0,"Master I","ibarry","#9JC9YVV8","Ältester",6686,1671
16,34,0,"Master I","alexissanz","#JP2PUP9G","Ältester",6676,1669
17,0,0,"Master I","Bman","#PR22CL9PQ","Vize-Anführer",6639,1659
18,0,0,"Master I","❄Supreme❄","#LLLLPP2V","Vize-Anführer",6551,1637
19,18,40,"Challenger III","&lt;c6&gt;MiaGaming2”","#2GJCP28QU","Vize-Anführer",6309,1577
20,158,120,"Challenger III","JosephTGC","#G0CCUG","Vize-Anführer",6298,1574
21,18,40,"Challenger III","El Rey","#Q2Y2Y8PU2","Mitglied",6243,749
22,0,0,"Challenger III","Dr. Five","#80CVRGULU","Vize-Anführer",6236,748
23,0,0,"Challenger III","jonathan","#2RL0CV98","Vize-Anführer",6036,724
24,0,0,"Challenger II","LEiDAY","#CRY9U08G","Ältester",5932,711
25,0,0,"Challenger II","Firulays","#RCQPVLRLG","Vize-Anführer",5851,702
26,8,40,"Challenger II","&lt;c3&gt;⭐️NOVA-3⭐️","#LG9ULUL8V","Mitglied",5688,682
27,0,0,"Challenger II","jeni es manca","#RGUJYR9YU","Mitglied",5653,678
28,0,0,"Challenger II","Luis3030","#G8YRG28V","Ältester",5640,676
29,138,190,"Challenger II","Wilfredo","#20YY8Q2J","Vize-Anführer",5611,673
30,0,0,"Challenger II","Hanna","#PP8U2LCLL","Vize-Anführer",5532,663
31,0,0,"Challenger I","wil jael","#P02YYR9YG","Vize-Anführer",5371,537
32,0,0,"Challenger I","millan","#LGG0QJQ8Y","Mitglied",5359,535
33,0,0,"Challenger I","Deadstone","#2PRC98VCC","Vize-Anführer",5309,530
34,0,0,"Challenger I","MiaGaming3❤️","#QCUUC0PG8","Ältester",5200,520
35,0,0,"Challenger I","Merlin","#YJG8RURLJ","Ältester",5056,505
36,0,0,"Arena 13","miagaming20","#2GL8YQVJR","Vize-Anführer",4355,435
37,0,0,"Arena 12","Valeria ☆.☆●.○","#YC29PLYU","Ältester",3890,389
38,0,0,"Arena 11","Mia mini","#PLG2JV0YL","Mitglied",3464,346
39,0,0,"Arena 10","&lt;c3&gt;MiaGaming4","#G2V9QGL0R","Vize-Anführer",3024,302
40,0,0,"Arena 3","China","#VVV80GR0V","Ältester",743,74
41,0,0,"Arena 13","jose","#2LJRUGV9R","Vize-Anführer",4458,133
42,0,0,"Arena 13","flow Genesis","#99Q99V9YJ","Vize-Anführer",4478,134
43,0,0,"Arena 13","HJH","#9R0YGGR0Q","Vize-Anführer",4381,131
44,0,0,"Arena 14","Valentino","#R00LVPYYQ","Vize-Anführer",5111,153
