"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,680,0,"Royal Champion","ZenMester","#8LQR8C2VR","Старейшина",9000,4500
2,509,0,"Champion","mivancula","#2VPGPJCUG","Старейшина",8234,4117
3,266,376,"Champion","Boi_D","#YJUC2YLG","Участник",8208,4104
4,271,400,"Champion","balint","#899J29CR2","Участник",8031,4015
5,39,40,"Master III","MERELESJR","#2Q0LGCY90","Участник",7766,3883
6,308,360,"Master III","Gabęsz","#L8GPUQ2","Участник",7754,3877
7,421,400,"Master III","kuksz","#GJUV2JU9J","Участник",7739,3869
8,254,360,"Master III","zsoli","#GU089V208","Участник",7669,3834
9,132,240,"Master III","hybavolt","#PYP2220","Участник",7652,3826
10,131,280,"Master III","baranoel6_","#882YJLRV2","Участник",7648,3824
11,451,320,"Master III","szllbnc","#9RRC20QLL","Участник",7620,1905
12,468,0,"Master III","Ashen Shugar","#8QRYLGUU0","Соруководитель",7563,1890
13,10,0,"Master III","larrylaffer","#2Y9G0VP9","Участник",7542,1885
14,836,0,"Master III","csabbcsiribá","#PU9280902","Участник",7501,1875
15,272,440,"Master II","TheVajaskifli","#2PJJ9P08","Участник",7302,1825
16,200,400,"Master II","nemNyert","#8CURQ0U2U","Участник",7259,1814
17,183,280,"Master II","Levi","#PLV8RVJR","Участник",7233,1808
18,276,320,"Master II","Mc István","#Q0CCYRCRP","Участник",7200,1800
19,105,240,"Master II","magicaltoodler","#QQVG2QU2U","Участник",7119,1779
20,84,280,"Master II","Kecskemester","#UJ9CG0VL2","Участник",7094,1773
21,170,320,"Master II","Roach","#29LVQRUVL","Участник",7001,840
22,212,320,"Master I","töltöttzooni","#Y2UR9GGVQ","Участник",6904,828
23,265,0,"Master I","ninja warrior","#8R98RCQ9U","Глава",6835,820
24,171,240,"Master I","trufi","#2GLVLJQP8","Участник",6826,819
25,68,480,"Master I","Szolnoki Imre","#U2PLUPJ0J","Участник",6820,818
26,98,320,"Master I","gusztavo69","#C8QJVYVYC","Участник",6809,817
27,74,160,"Master I","Jess","#C88LLPCUU","Участник",6793,815
28,192,200,"Master I","Szük mi kük","#VQY8LPYJC","Старейшина",6748,809
29,79,0,"Master I","Sylvi","#Y8YQCPC","Участник",6735,808
30,130,280,"Master I","Ice Cold mafa","#8YG0C028Q","Участник",6686,802
31,120,200,"Master I","beketom81","#VG2CY08GY","Участник",6679,667
32,0,0,"Master I","Smike82","#8Q2UPCL00","Участник",6675,667
33,272,400,"Master I","《Bulcsú》","#88RVLU0RV","Участник",6641,664
34,158,360,"Master I","mateka","#8YUPP8UQ","Участник",6615,661
35,146,40,"Master I","Sherry","#2P0PYU9Y0","Участник",6589,658
36,170,200,"Master I","LeшeS","#GGLQCV99Q","Участник",6589,658
37,178,0,"Master I","POWER","#909LLULC8","Участник",6524,652
38,114,80,"Challenger III","MrPig","#2QPUV8UCU","Участник",6420,642
39,0,0,"Challenger III","Harmium","#802PRGJG8","Участник",6360,636
40,170,240,"Challenger III","mate2k1","#2PU982C8","Участник",6356,635
41,60,80,"Challenger III","votyka","#U0Y0GUCPP","Участник",6349,190
42,62,0,"Challenger III","Gabor","#80UYQ0GPU","Участник",6326,189
43,0,0,"Challenger III","Zoli","#GJGJGL99U","Участник",6222,186
44,459,400,"Challenger III","TrueSigma","#RCGYYP9U8","Участник",6173,185
45,284,400,"Challenger II","Mr.Leves","#QGR8VCPY2","Участник",5586,167
46,78,200,"Challenger II","Eszti","#J8VRQQ0R0","Участник",5555,166
47,350,280,"Challenger II","zsegon","#88VQPCQ80","Участник",5526,165
48,178,200,"Challenger I","Dodo*HUN","#2CLLGU9L0","Участник",5288,158
49,46,0,"Challenger I","kecske","#CR9UU2LQ0","Участник",5065,151
