"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","hayder","#8PR9YU8V","首领",7000,3500
2,0,0,"Challenger I","...","#JRYCGJCC9","副首领",5311,2655
3,0,0,"竞技场 13","وائل هاشم","#QQP99GY","成员",4500,2250
4,0,0,"竞技场 12","مصطفى","#Y0QUYR8V","成员",3889,1944
5,0,0,"竞技场 12","lørd fãrøüq","#JRQUYPP8J","成员",3813,1906
6,0,0,"竞技场 10","أنينموس","#2V0R0CY2","成员",3000,1500
7,0,0,"竞技场 8","NRG》 YOSEF","#JRJLJLQRU","成员",2300,1150
8,0,0,"竞技场 14","mn_tr.","#9LQCUPR8L","成员",4700,2350
9,0,0,"竞技场 10","supercell","#2PGYJYC0L","长老",3109,1554
10,0,0,"竞技场 12","مـآرع ديـنك","#PVR92CL9G","成员",4012,2006
11,0,0,"竞技场 12","لا تتحداني","#CR8PUQR00","成员",4013,1003
