"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,124,160,"Royal Champion","Ommadawn","#V0CG889RC","Elder",9000,4500
2,190,0,"Royal Champion","Pink","#YUJ92R2U","Co-leader",9000,4500
3,126,0,"Royal Champion","NILE","#PRCP8P0QR","Elder",9000,4500
4,114,0,"Royal Champion","Harry Jackson","#2UQQRQ0CJ","Member",9000,4500
5,36,80,"Royal Champion","shivaratri","#2VQLYJ2L8","Elder",9000,4500
6,16,0,"Grand Champion","KING ZARAGOZA","#LG8Q922","Member",8760,4380
7,72,80,"Grand Champion","Marquirri","#2JVGGRRR","Co-leader",8620,4310
8,250,160,"Grand Champion","Carlos","#9PCYYJ2CY","Elder",8511,4255
9,10,40,"Champion","Carlos Carrillo","#8UJ8CR0UQ","Member",8444,4222
10,138,0,"Champion","ricardosagu20","#80PCLVPVP","Member",8289,4144
11,92,0,"Champion","rotciv","#90LLVCRV0","Member",8174,2043
12,78,0,"Champion","&lt;c9&gt;Alekz_Nova","#PQ89892GP","Co-leader",8116,2029
13,0,0,"Master III","Stussi","#CJ9CPVCU0","Co-leader",7954,1988
14,0,0,"Master III","jcdiaz08","#98CJY8JPV","Member",7808,1952
15,74,0,"Master III","lesser","#Y99CGYG2P","Member",7793,1948
16,0,0,"Master III","ƬψƬ ☢ MΣGΔ妥","#22VQ00LJR","Member",7524,1881
17,10,0,"Master III","Davenst","#P9PGRQV2Q","Co-leader",7502,1875
18,0,0,"Master III","alan_gf_youtube","#LUP80C0Q","Member",7502,1875
19,62,0,"Master III","pachekin","#2VQLC28G","Elder",7500,1875
20,10,0,"Master II","momirene","#Q2JVRU9L","Co-leader",7441,1860
21,90,120,"Master II","care dark","#QR2RRQJ8L","Member",7355,882
22,0,0,"Master II","davelite","#R2JVV2VV","Elder",7353,882
23,102,200,"Master II","Emiliano_A_I","#220JJ2Q29","Member",7299,875
24,40,0,"Master II","marduk","#9GRC2GC20","Member",7289,874
25,0,0,"Master II","pacheko","#9LY2GQU90","Elder",7284,874
26,0,0,"Master II","Artur","#9JL28920","Co-leader",7273,872
27,36,120,"Master II","Tlauanqui","#CQR2PUUYU","Co-leader",7230,867
28,100,216,"Master II","Yokitox125","#U9VRL2RG9","Co-leader",7224,866
29,18,80,"Master II","ROMPEKUKAS3MIL","#J8JLY8YV9","Member",7208,864
30,108,160,"Master II","Nicken Chuggets","#P0RYGCR90","Co-leader",7199,863
31,20,40,"Master II","fabian17","#V8GRJL2JU","Member",7192,719
32,56,0,"Master II","Bulls","#8RYRU0CL9","Elder",7134,713
33,28,80,"Master II","JONI","#U8GURLUCY","Member",7116,711
34,18,80,"Master II","ivhan","#90Q2QUUY9","Elder",7075,707
35,0,40,"Master II","Marco","#2Y8VUV89C","Elder",7062,706
36,0,0,"Master II","DDD","#8RQGRPQ2L","Co-leader",7046,704
37,58,200,"Master I","kazco VIII","#JU9Q9928L","Elder",6985,698
38,0,0,"Master I","alaska","#LUGCRGLRL","Member",6969,696
39,150,160,"Master I","TheJosRobCH","#RJUR2QJQR","Co-leader",6934,693
40,20,0,"Master I","JP","#902V00Q9G","Leader",6817,681
41,28,40,"Master I","bonaisdefrijol","#J29VRQR0L","Co-leader",6778,203
42,0,0,"Master I","KILLER","#9PLP298LG","Co-leader",6747,202
43,0,0,"Master I","Elcama","#R0V28GCCG","Co-leader",6732,201
44,0,10,"Master I","Agel","#JLRJ2PY8","Member",6718,201
45,54,160,"Master I","Dinonino","#8URU2P2VU","Elder",6586,197
46,58,80,"Master I","Sirch","#RQ92JUURC","Member",6526,195
47,48,0,"Challenger III","Emperor","#98YJRVVY","Elder",6120,183
48,0,0,"Challenger II","kilker","#J0RCLVULU","Co-leader",5895,176
49,0,40,"Challenger II","pro","#9PQC80VV9","Co-leader",5748,172
50,0,0,"Arena 13","emmanuel","#V8C2CG2YU","Co-leader",4372,131
