"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,206,0,"Royal Champion","BIYEN","#2QCRQGG2","Chef adjoint",9000,4500
2,512,0,"Grand Champion","KiSmaT","#88GP2VCC","Chef",8667,4333
3,346,30,"Champion","निरोज cr7","#UJP2PPQ","Aîné",8143,4071
4,0,0,"Champion","tensazangetsu","#2Q9828VJ","Aîné",8091,4045
5,304,200,"Master III","MARVELAHOLIC™","#V2808","Aîné",7734,3867
6,0,0,"Master III","black thunder","#YCUVJJUU","Membre",7711,3855
7,10,150,"Master III","Binge-E","#GQJ2C00JG","Membre",7680,3840
8,148,0,"Master III","silent killer","#2G8PLRQ9","Aîné",7674,3837
9,18,220,"Master III","Ashma","#YRVRCL92C","Aîné",7552,3776
10,58,0,"Master II","सुकरात","#LGJ0U8P8","Aîné",7244,3622
11,412,40,"Master II","SHUBHAM","#89PCVGCV","Membre",7210,1802
12,0,0,"Master I","danger","#29RG29LR","Aîné",6889,1722
13,0,0,"Master I","Tee Luck","#2J8UG0VJV","Membre",6835,1708
14,0,0,"Master I","DeAtHMaGnEt","#GRGJL00P","Membre",6801,1700
15,0,0,"Master I","DIPESH KING","#28QRCYJJV","Aîné",6762,1690
16,0,0,"Master I","@Atit","#9CJR9JCV","Membre",6750,1687
17,0,0,"Master I","The Lost Coder","#2Q09G220","Membre",6693,1673
18,0,0,"Master I","prayush","#2V2URR8PU","Aîné",6693,1673
19,30,40,"Master I","adrin","#GR2UP0Q9Y","Aîné",6562,1640
20,28,40,"Master I","BÀKÀ","#LYY8C8VRC","Membre",6540,1635
21,40,40,"Challenger III","ASleo","#CJUVYJ8UU","Aîné",6380,765
22,0,0,"Challenger III","CAMROBRO","#P8VPQ28Q","Chef adjoint",6245,749
23,206,190,"Challenger III","Shine","#Q2JU2VYGQ","Membre",6203,744
24,202,266,"Challenger III","kenpachi zaraki","#GC2YL98","Aîné",6117,734
25,0,412,"Challenger III","Bijay Limbu","#VJP8JCY0V","Aîné",6034,724
26,0,0,"Challenger II","pouya","#29Y8G99JQ","Membre",5885,706
27,20,40,"Challenger II","supergirl","#L80UP2J00","Aîné",5863,703
28,0,0,"Challenger II","zoro","#900CG8VU9","Membre",5854,702
29,0,0,"Challenger II","DioDa's Brotha","#QG0PRPCVL","Aîné",5842,701
30,0,0,"Challenger II","mod_69","#U22JQQQV8","Membre",5768,692
31,0,0,"Challenger II","Imu SAMA","#8VLP9QRGL","Membre",5759,575
32,10,230,"Challenger II","★sèñpai★","#GY2LL8JUV","Membre",5748,574
33,0,400,"Challenger II","suraj theeng","#P9C8GQ9YL","Membre",5637,563
34,0,0,"Challenger II","WILLIAM","#GGUYCCP0G","Aîné",5620,562
35,0,0,"Challenger II","ATM","#2QYP99VU","Aîné",5609,560
36,0,0,"Challenger II","mauricio847","#YC2JP0QC","Aîné",5590,559
37,32,390,"Challenger I","SHOVAN","#GYJGYLQG","Membre",5441,544
38,0,0,"Challenger I","Gentle Men","#R9Q8JYCJP","Membre",5432,543
39,150,56,"Challenger I","Dfablo","#GCUJP9VRJ","Membre",5390,539
40,0,0,"Challenger I","king_30","#R2C8C29L9","Membre",5366,536
41,0,80,"Challenger I","Aron DADA","#2C92U02G2","Aîné",5332,159
42,10,40,"Challenger I","Ronit","#2CPVYULUV","Membre",5325,159
43,0,0,"Challenger I","kailash","#CVP8L82P9","Aîné",5313,159
44,0,0,"Challenger I","Loiding","#QJJLQPV29","Membre",5271,158
45,0,0,"Challenger I","SUPREME","#U8QQQ2CUU","Membre",5201,156
46,0,0,"Arène 14","smareeka","#2RJQC0LCU","Membre",4934,148
47,0,0,"Arène 14","rhid ay","#C000U9G","Aîné",4857,145
48,196,80,"Arène 14","ABHISEK","#QGG0YV00","Membre",4721,141
49,0,0,"Arène 14","Pycee","#LUPVUPP8P","Aîné",4699,140
50,86,80,"Arène 13","سعود","#P8CYVC08V","Membre",4434,133
