"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","yendry","#GC0C2VU","عضو",8592,4296
2,0,10,"Master I","Randel the king","#92QCQ28GP","عضو",6631,3315
3,0,0,"Master I","weaver","#82L2UUPVV","عضو",6625,3312
4,0,0,"Master I","joel","#9UVQY0C08","القائد",6590,3295
5,0,0,"Challenger III","Saimon","#9CYVPL2JP","عضو",6402,3201
6,0,0,"Challenger III","BlackKnigth","#J8QV809U","عضو",6147,3073
7,0,0,"Challenger II","FENIX","#R8V2L9JV0","عضو",5917,2958
8,10,0,"Challenger II","ChocobloxHJLM","#UGUJUV2J9","عضو",5779,2889
9,0,0,"Challenger II","nadie","#C20VPPU0Y","عضو",5770,2885
10,0,0,"Challenger II","Eury","#80Y090VVJ","عضو",5718,2859
11,10,0,"Challenger II","jadiel","#LURJC288C","عضو",5676,1419
12,0,0,"Challenger II","francois17","#UCY9JQ2LQ","عضو",5551,1387
13,0,0,"Challenger II","BY__JULIO74","#JGRJCPGQL","عضو",5536,1384
14,0,0,"Challenger II","Alinson","#GG9CJ98LL","عضو",5500,1375
15,0,0,"Challenger II","JØĘŁ","#LY82GC0VV","عضو",5500,1375
16,0,0,"Challenger II","ronalxx","#28JR9CPCR","عضو",5500,1375
17,0,0,"Challenger I","El Boy","#CQJP900L9","عضو",5436,1359
18,0,0,"Challenger I","22 karl 55","#8928PR20U","عضو",5326,1331
19,0,0,"Challenger I","moa","#C0LLRJ9PQ","عضو",5120,1280
20,0,0,"Challenger I","奥兰多克斯德","#QP0202C8V","عضو",5087,1271
21,0,0,"Challenger I","steven•TA","#PR00VLYUP","عضو",5074,608
22,0,0,"Challenger I","scalibor","#2C0YPJ8LL","عضو",5061,607
23,0,0,"Challenger I","Dad","#JLJUVL282","عضو",5030,603
24,0,0,"Challenger I","BLACK!","#CYUUVYJ2P","عضو",5000,600
25,0,0,"الساحة 14","lider confe","#U2RQ8RPC0","عضو",4939,592
26,0,0,"الساحة 14","B҉O҉S҉S҉亗","#R9CJQ999Q","عضو",4769,572
27,0,0,"الساحة 14","FLASH⚡","#Y2GYQ9QPV","عضو",4744,569
28,0,0,"الساحة 14","Gerardo","#9LGLQL0L","عضو",4707,564
29,0,10,"الساحة 14","PRINCIPITO","#UYVVYUCUV","عضو",4668,560
30,0,0,"الساحة 14","trons","#PC0Y8VPVU","عضو",4649,557
31,0,0,"الساحة 13","Ary","#UUJ8P0PCJ","عضو",4372,437
32,0,0,"الساحة 13","Manolo","#88Q8YJLRY","عضو",4361,436
33,0,0,"الساحة 13","ALI","#P92UL080Y","عضو",4218,421
34,0,0,"الساحة 12","emmanuelv02","#RGRCUVLV","عضو",4035,403
35,0,0,"الساحة 12","✨Randel king✨","#9U00UU9R2","عضو",4032,403
36,0,0,"الساحة 12","kakashi005","#J2VGG99G0","عضو",3982,398
37,0,0,"الساحة 12","LEBRONAR2","#22U0LVJYJ","عضو",3979,397
38,0,0,"الساحة 12","Juan","#CLQLG8L2","عضو",3908,390
39,0,0,"الساحة 12","AntyChinös$","#R8PYLYQL0","عضو",3851,385
40,0,0,"الساحة 11","MALVIN]*","#GUJ9LC9G9","عضو",3597,359
41,0,0,"الساحة 11","La para RD JR","#2VPR8PCL8","عضو",3518,105
42,0,0,"الساحة 11","pineda2306","#2LRVU2CC2","عضو",3509,105
43,0,0,"الساحة 11","I saax","#RRYYCC0L9","عضو",3466,103
44,0,0,"الساحة 10","el mercenario","#JCQPP0VPJ","عضو",3299,98
45,0,0,"الساحة 10","elestarlin","#CRPV89UU0","عضو",3000,90
46,0,0,"الساحة 9","xXDarckAleXx","#RYVYCY828","عضو",2815,84
47,0,0,"الساحة 9","TQ BENIJU","#UL98P0PLJ","عضو",2735,82
48,0,0,"الساحة 9","el capitan","#RPL8RGPLU","عضو",2630,78
49,0,0,"الساحة 7","henriquez","#PQLCLJ2PP","عضو",2145,64
50,0,0,"الساحة 10","datuinXD●□♤♧》","#CGP2PJL2J","عضو",3303,99
