"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,68,0,"Royal Champion","Sarleet","#9RVLC9QQ","Yardımcı lider",9000,4500
2,100,0,"Royal Champion","moriske","#8LJ0YQVP2","Yardımcı lider",9000,4500
3,34,0,"Royal Champion","&lt;c5&gt;Andreas","#9282YUP9Q","Yardımcı lider",9000,4500
4,8,0,"Royal Champion","teddybair","#PVJC0C9YJ","Üye",9000,4500
5,84,80,"Royal Champion","Liza","#Q8RUU9U","Yardımcı lider",9000,4500
6,70,120,"Royal Champion","Michiel","#CCRG00U2R","Üye",9000,4500
7,18,0,"Royal Champion","Casperoslol","#2LCQ899VY","Üye",9000,4500
8,44,0,"Royal Champion","Rosse","#L90R9RUL","Yardımcı lider",9000,4500
9,8,0,"Grand Champion","MADARA","#GR89UULQC","Üye",8726,4363
10,26,50,"Grand Champion","mervan","#PY0VGU0U","Üye",8677,4338
11,26,0,"Grand Champion","Angelo","#YY0Y8UYUR","Lider",8674,2168
12,26,40,"Grand Champion","Laurens","#J0RL0L2GJ","Yardımcı lider",8553,2138
13,0,0,"Grand Champion","de koning","#R0890JCGJ","Yardımcı lider",8530,2132
14,48,0,"Grand Champion","seba","#QV00RR0J","Yardımcı lider",8530,2132
15,86,80,"Grand Champion","Wrecked","#9VQ02RJ8","Üye",8500,2125
16,26,40,"Champion","Fre","#8URJLRL8","Üye",8363,2090
17,24,96,"Champion","jannes","#PR02L9RP2","Üye",8203,2050
18,8,0,"Champion","abruzzino","#9RPJQLC8","Büyük",8115,2028
19,29,80,"Champion","matse","#8CCYJ2LU","Üye",8109,2027
20,84,0,"Champion","Boss Brambo","#QPQC2R9Y","Büyük",8061,2015
21,114,80,"Champion","x2GaCo","#PPCLVLCCJ","Büyük",8042,965
22,8,88,"Champion","Wout","#J08QYGRRP","Üye",8030,963
23,32,40,"Champion","SH*t on By Vic","#QC0YCGGU0","Üye",8002,960
24,8,40,"Champion","Aram","#2V02JCV8V","Üye",8000,960
25,7,0,"Champion","Mel","#UG0GU9VQ","Büyük",8000,960
26,0,0,"Champion","gotem","#U9UUQY99","Büyük",8000,960
27,16,112,"Master III","Ram Rider","#2R9QCRYU0","Üye",7731,927
28,70,80,"Master III","GET BOXED :)","#L2U9282VG","Üye",7708,924
29,100,0,"Master III","jupke","#8CCYYUUY2","Büyük",7705,924
30,32,80,"Master III","teriem","#2LQPRPQ88","Üye",7659,919
31,130,0,"Master III","gigi","#8CLLG8CQ8","Yardımcı lider",7592,759
32,0,0,"Master III","emeric","#90VJ999Q8","Yardımcı lider",7500,750
33,0,40,"Master III","leroy","#UUYRCCC09","Yardımcı lider",7500,750
34,8,0,"Master II","mike¿","#9PCUVUJU2","Yardımcı lider",7362,736
35,0,40,"Master II","CR jelle","#GURVRC02Q","Üye",7361,736
36,34,40,"Master II","Yarne","#2C2GVYR02","Büyük",7218,721
37,40,0,"Master II","tomski xiv","#9YL8JCL9","Yardımcı lider",7212,721
38,0,0,"Master II",".a.n.g.e.l.o.","#2G9LVRL8G","Yardımcı lider",7196,719
39,0,0,"Master II","Doncastro99999","#YPLCQJ0LY","Yardımcı lider",7151,715
40,16,80,"Master II","victormessely2","#UGRCPGG8Y","Üye",7127,712
41,40,80,"Master II","jef","#PUG9YG0LJ","Üye",7119,213
42,8,0,"Master II","milansop","#L8GYV0Y8R","Yardımcı lider",7118,213
43,16,40,"Master II","shotgun21","#80YLU00VC","Büyük",7006,210
44,0,30,"Master I","Sardonius","#CLCQ2U90","Yardımcı lider",6763,202
45,0,80,"Master I","Dester","#UG09YCP9G","Üye",6500,195
46,0,0,"Challenger III","Guillaume","#8V0RRL9R","Yardımcı lider",6422,192
47,0,0,"Challenger III","Ambie bambie","#VPP9L8","Üye",6410,192
48,0,0,"Challenger III","cooltom","#YRCVV9PV","Büyük",6283,188
49,0,0,"Challenger III","Afox4real","#920PCP2L","Yardımcı lider",6171,185
50,40,0,"Challenger III","achterwiel","#8UUUCLLY","Yardımcı lider",6169,185
