"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,478,400,"Champion","MAX .sx","#9PCVC8UCQ","副首领",8097,4048
2,511,272,"Champion","sivioa","#2R02U2LCL","副首领",8087,4043
3,281,400,"Champion","$iD","#UQJV2GUVY","首领",8052,4026
4,0,40,"Champion","ViniMattos","#2VY8Q2RRR","成员",8000,4000
5,117,120,"Master III","João","#2V9PPQP0Q","成员",7851,3925
6,172,200,"Master III","LCS-1611","#9LLJQVV9P","成员",7832,3916
7,199,400,"Master III","pbootmtbreck","#JVJYJPRQ0","成员",7823,3911
8,167,0,"Master III","Miguel e Rodrig","#C0JV2JC","成员",7773,3886
9,400,280,"Master III","Silents","#22LUUGJU","成员",7765,3882
10,245,0,"Master III","mendes war","#9YYQJQVRJ","长老",7760,3880
11,87,40,"Master III","skank","#CLYLQYGRV","成员",7716,1929
12,626,200,"Master III","kamih","#980UCU2R9","成员",7570,1892
13,0,0,"Master III","chama","#LPL0PC92J","成员",7552,1888
14,0,0,"Master III","simone","#8RV82GUJJ","副首领",7500,1875
15,62,80,"Master II","Helicopterinho","#82GRC0YQ","成员",7271,1817
16,214,280,"Master II","Patrick","#Q22CP28R","成员",7237,1809
17,131,40,"Master II","GustavoBr","#2Q2GRLYJ","成员",7224,1806
18,50,120,"Master II","fbo level","#P928UURYL","成员",7144,1786
19,936,520,"Master II","cro","#CJJYYUVPG","成员",7114,1778
20,439,352,"Master II","Abel","#Q2YYPQLQ","成员",7104,1776
21,126,280,"Master II","Leandro_Dmc","#UR888VRV","长老",7096,851
22,144,280,"Master II","...wm...","#C0CLG8RQ0","成员",7061,847
23,219,200,"Master II","SANGAMA","#8JR2JC989","成员",7032,843
24,223,400,"Master I","poze do rodo 2","#G2PL8VY0U","成员",6938,832
25,0,120,"Master I","dhemerson","#LPCCU8Q9J","成员",6903,828
26,63,160,"Master I","mustafa","#QPVJPG2YQ","成员",6897,827
27,178,210,"Master I","Detonador","#LVUYVGRV","成员",6873,824
28,423,280,"Master I","Ðﾑ尺ズ","#PGC9RRGCP","成员",6738,808
29,12,80,"Master I","Doutor Estranho","#PVG9Q0C0P","成员",6723,806
30,122,0,"Master I","Grizzly","#92ULRQQQG","成员",6713,805
31,140,560,"Master I","rodriguess","#99CYPYPGR","成员",6678,667
32,854,520,"Master I","VulgoJoãoFrango","#C908LG9GL","成员",6634,663
33,73,160,"Master I","GatoDeBotas","#VC2CYV08P","成员",6591,659
34,319,456,"Master I","fappi","#2UQ9J000V","成员",6500,650
35,84,160,"Master I","lil frakz","#GJGCRU9C","成员",6500,650
36,42,80,"Challenger III","PAIN","#CV0CQGJ8U","成员",6337,633
37,133,240,"Challenger III","Júnior","#8LY9QQJ29","成员",6319,631
38,53,0,"Challenger III","Fire Champions7","#C00VUQCG8","成员",6275,627
39,70,240,"Challenger III","Thomas","#JLPR8VUR2","成员",6256,625
40,129,200,"Challenger III","dinhozo","#PVULGYYG","成员",6210,621
41,32,200,"Challenger III","JOÃO EMANUSCREL","#220PYJ0RQ","成员",6200,186
42,0,0,"Challenger III","PㅤIㅤNㅤTㅤOㅤ♥︎","#JL2UC2QCC","成员",6157,184
43,0,0,"Challenger III","Alien","#UP82QCVL9","长老",6144,184
44,198,280,"Challenger III","Pekkeevil","#8CUGLLR9","成员",6113,183
45,1,0,"Challenger III","₴₵ØⱤ₱łØ₦ ₵Ɽ","#CCLQ080G2","成员",6090,182
46,235,180,"Challenger III","Eletrôn","#URUGQLUU2","成员",6053,181
47,0,0,"Challenger II","saimo","#PPV9G2P0L","成员",5757,172
48,140,80,"Challenger II","cadu","#JU200UV9V","长老",5716,171
49,148,160,"Challenger II","Gabyy","#CJC2QY0LC","长老",5608,168
50,8,0,"Challenger I","blue_z","#JRL8UYLQG","成员",5155,154
