"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,114,0,"Champion","rashood_212","#88GP8GCQ9","Vize-Anführer",8437,4218
2,8,0,"Champion","prinçe","#8VCGVJU2","Vize-Anführer",8198,4099
3,20,80,"Champion","Sajad Saleem","#Y8VUYRQY","Vize-Anführer",8155,4077
4,128,0,"Champion","Alain0504222441","#2QP80Y0YY","Vize-Anführer",8096,4048
5,26,0,"Master III","محمد العامري","#8C2GVJRRR","Vize-Anführer",7901,3950
6,46,0,"Master III","الزعابي","#8Q8G9Y28","Anführer",7790,3895
7,0,40,"Master III","king","#QPJ0VL0J9","Vize-Anführer",7743,3871
8,68,256,"Master III","jkحسن","#U92Q8P8UY","Ältester",7676,3838
9,154,0,"Master III","الاسطوره","#8Q0CV2RP","Vize-Anführer",7643,3821
10,116,0,"Master III","خالدUAE","#9VUPYQJ0","Vize-Anführer",7622,3811
11,8,40,"Master III","SAIF","#J2PJ00QRQ","Ältester",7612,1903
12,20,0,"Master III","TORNADO","#LGUPP0LU","Mitglied",7595,1898
13,192,0,"Master III","LEGEND","#P09QUYRC","Ältester",7578,1894
14,90,0,"Master III","UAE23","#2LYY88V29","Vize-Anführer",7504,1876
15,56,0,"Master III","saifooh73","#U8PJ8Q0","Ältester",7500,1875
16,8,40,"Master III","rasta95","#YV0JP8V9C","Ältester",7500,1875
17,66,0,"Master III","..ALSAMMATT..","#2RVYYCQLR","Vize-Anführer",7500,1875
18,0,0,"Master II","الوحش","#8QV9GYVV9","Ältester",7426,1856
19,20,0,"Master II","zaido0oh","#2RYYYQU8","Vize-Anführer",7399,1849
20,29,0,"Master II","abady","#9RYCYCGQP","Vize-Anführer",7285,1821
21,134,360,"Master II","Shahid","#9Q9YP0LJG","Ältester",7265,871
22,8,120,"Master II","R7","#R9RUGYQLJ","Mitglied",7209,865
23,0,0,"Master II","ahmed_5151","#8JPYV0R","Mitglied",7097,851
24,0,0,"Master II","Mr.Luffy","#2UJLPU0RJ","Vize-Anführer",7096,851
25,30,0,"Master II","5LDY!","#QR9JGJPQV","Vize-Anführer",7074,848
26,0,0,"Master II","nadhem 18","#29JLC0YPQ","Mitglied",7052,846
27,0,0,"Master II","yoyo","#P8JCPPP0","Mitglied",7030,843
28,249,0,"Master II","AYMAN","#GLULGVQ","Vize-Anführer",7000,840
29,10,160,"Master I","king","#GGJCV2U99","Mitglied",6840,820
30,0,0,"Master I","asd","#PP2G0QUU2","Vize-Anführer",6682,801
31,36,40,"Master I","qablan","#8U9JY09C","Mitglied",6662,666
32,46,120,"Master I","السلطان المجهول","#Q8URC2Q8","Mitglied",6616,661
33,8,0,"Master I","alzaabi89","#2R8C28C8","Vize-Anführer",6530,653
34,8,40,"Challenger III","hadi","#9RQL9RJPC","Mitglied",6412,641
35,0,0,"Challenger III","SK5","#V0Y8QCCQV","Mitglied",6369,636
36,46,160,"Challenger III","عديم الرحمة","#8C9PYUUQ","Mitglied",6309,630
37,0,0,"Challenger III","sheroo","#2LQCRJQCG","Mitglied",6261,626
38,10,40,"Challenger III","vip","#CLQ0JCYQ","Mitglied",6202,620
39,34,120,"Challenger III","obaidaqmhiea","#V9GUYPY8R","Mitglied",6177,617
40,0,0,"Challenger III","حمود","#C8P8PQCC0","Mitglied",6030,603
41,18,80,"Challenger II","B.F","#J0VJRGGL","Mitglied",5982,179
42,79,120,"Challenger II","محمد اسامة","#8028LP202","Mitglied",5844,175
43,10,40,"Challenger II","Jass","#GVCJGV0","Mitglied",5711,171
44,0,0,"Challenger II","ABOUD_9300","#RQLRULVC","Vize-Anführer",5708,171
45,3,120,"Challenger II","hm","#VGQY9C8QV","Mitglied",5668,170
46,0,0,"Challenger II","خالد الشامسي✌✌✌","#2PY2P9RVV","Mitglied",5589,167
47,110,0,"Challenger II","ayoub","#U99L2QGLG","Mitglied",5540,166
48,0,0,"Challenger II","عبود","#CR0UGYJLG","Mitglied",5540,166
49,0,0,"Challenger I","♠️PumP♣️","#PJL0LUVC2","Mitglied",5400,162
50,0,0,"Arena 12","KAIJI","#8C98U9C8","Vize-Anführer",4187,125
