"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","RagnaR","#P22L8QUVQ","Membro",7656,3828
2,0,0,"Master III","electronic","#CRRVYV0V","Lider",7606,3803
3,0,0,"Master II","ömer","#U9QYUU00Y","Membro",7079,3539
4,0,0,"Master I","süleyman çakır","#LLPRLJ9YJ","Membro",6568,3284
5,0,0,"Master I","QUINN♡","#GYC0VY0R2","Membro",6544,3272
6,0,0,"Challenger III","THE KING HERE 2","#8PGPU90JV","Membro",6344,3172
7,0,0,"Challenger III","muhammed","#8GJ8RJCVY","Membro",6305,3152
8,0,0,"Challenger III","yasin","#2YJLU2YC2","Membro",6238,3119
9,0,0,"Challenger III","yamal","#89CUV9Q29","Membro",6196,3098
10,0,1,"Challenger III","Kadir","#2R8C0GL8Y","Membro",6167,3083
11,0,0,"Challenger III","Kerem","#9UUP28G0Y","Membro",6092,1523
12,0,0,"Challenger II","LynOx","#CRC98JJ9Q","Membro",5939,1484
13,0,0,"Challenger II","hüseyin abiniz","#JY9PP020","Membro",5807,1451
14,0,0,"Challenger II","€YARGIÇ","#YVGL22PR0","Membro",5805,1451
15,1,0,"Challenger II","KinG of FayTlr","#LYJG8YL","Membro",5784,1446
16,0,0,"Challenger II","Batuş","#CUURC0C2","Membro",5751,1437
17,0,0,"Challenger II","emirhan","#9VCPQRC0","Membro",5744,1436
18,0,0,"Challenger II","MORDORİGS","#2JQY8RG","Membro",5706,1426
19,0,0,"Challenger II","helkür","#GV9CV8UY","Membro",5654,1413
20,0,0,"Challenger II","MadenCi","#CVJQJVQJP","Membro",5632,1408
21,0,0,"Challenger II","pro_osman","#LC008G0","Membro",5530,663
22,0,0,"Challenger II","SEFKANBORAN","#Y0G2GQVUC","Membro",5525,663
23,0,0,"Challenger II","nArkoz","#9VYJR9Y8V","Membro",5522,662
24,0,0,"Challenger II","beyaz425","#PJLGYP9L","Membro",5500,660
25,0,0,"Challenger I","FIRAT","#PGR98LVVL","Membro",5380,645
26,0,0,"Challenger I","CRAİG HERE","#C8YRCQRYG","Membro",5342,641
27,0,0,"Challenger I","z1zz1zz1z1z1","#CP8P0LCY0","Membro",5286,634
28,0,0,"Challenger I","IKaqtaN","#89C0PY02","Membro",5269,632
29,0,0,"Challenger I","TheEfePvo","#Y2CCL9LU","Membro",5244,629
30,0,0,"Challenger I","emre","#2JCQQ989P","Membro",5221,626
31,0,0,"Challenger I","KILINÇ07","#YVGLPCP99","Membro",5129,512
32,0,0,"Challenger I","BERAT","#GVPGYUQLL","Membro",5117,511
33,0,0,"Challenger I","Beril","#GRCG08YC8","Membro",5065,506
34,0,0,"Challenger I","Y-A-K-U-P 66","#2902CYYUU","Membro",5015,501
35,0,0,"Arena 14","bartu","#P2099P9C0","Membro",5008,500
36,0,0,"Arena 14","YGYO-UYGAR","#89QP2QG2L","Membro",4922,492
37,0,0,"Arena 14","edward","#U0U8C9YJG","Membro",4825,482
38,0,0,"Arena 14","Kirvems","#U9UVPVQL0","Membro",4825,482
39,0,0,"Arena 14","gs","#URVJ8LJRC","Membro",4813,481
40,0,0,"Arena 14","AMAL R","#8P0Q9QJ08","Membro",4810,481
41,0,0,"Arena 14","Supercel","#VGL8GCQ8J","Membro",4723,141
42,0,0,"Arena 14","first champion","#CQRLGCL8R","Membro",4603,138
43,0,0,"Arena 13","muffin09876","#GQYJYL8LR","Membro",4471,134
44,0,0,"Arena 13","pro","#V909J0VQR","Membro",4383,131
45,0,0,"Arena 13","☠MÜCAHİT ARS☠","#9QJQ9L0RR","Membro",4350,130
46,0,0,"Arena 13","ul4c","#LQ0J2CCGR","Membro",4347,130
47,0,0,"Arena 13","Ömercan","#U8P2LU90Q","Membro",4321,129
