"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,94,10,"Royal Champion","Clash tim","#PU89LJ9Q","Anführer",9000,4500
2,0,0,"Master III","ClashTimJunior","#CP2PYPP0J","Vize-Anführer",7845,3922
3,52,40,"Master II","fortnite4lajf","#PPGJYLCQ2","Vize-Anführer",7354,3677
4,60,0,"Master II","Lord_ICE","#Q98G2UV0","Mitglied",7090,3545
5,8,120,"Master II","Ciata","#JJCUQ2Q","Mitglied",7086,3543
6,0,0,"Master II","Tanx","#PC29090","Vize-Anführer",7007,3503
7,0,0,"Master I","Lord_Fire","#C9QLG9Q9","Mitglied",6843,3421
8,0,0,"Master I","Murshos","#P0GPVUG","Mitglied",6779,3389
9,0,0,"Master I","Isak999","#8CUCYYJGR","Vize-Anführer",6736,3368
10,62,104,"Master I","Hampa","#9L80QG8V","Mitglied",6703,3351
11,0,0,"Master I","AngryNeeson52","#2L0CV2R0V","Mitglied",6624,1656
12,0,0,"Challenger III","Folke0409","#JVR8CV8","Mitglied",6362,1590
13,0,0,"Challenger III","Lundvall g","#J9UJQJ0PQ","Mitglied",6295,1573
14,0,0,"Challenger III","Use code hanga","#8Y0VRV0QG","Mitglied",6277,1569
15,60,48,"Challenger II","eli","#2Q029CP","Mitglied",5829,1457
16,0,0,"Challenger II","Debbuter","#PRRJ9RUV2","Mitglied",5618,1404
17,0,0,"Challenger II","VICTOR","#29UCQ8JRC","Mitglied",5612,1403
18,0,0,"Challenger II","vincent","#98UQ980PU","Mitglied",5593,1398
19,18,0,"Challenger I","kuddepro06","#9P8YCCQLY","Mitglied",5441,1360
20,0,0,"Challenger I","bästa #e","#2UCVY0J20","Ältester",5155,1288
21,0,0,"Challenger I","BEAST","#CPRPLGP2P","Mitglied",5138,616
22,0,0,"Challenger I","Cookie pro","#RGVGV9J8R","Mitglied",5115,613
23,0,0,"Arena 14","king","#JGQUCYGGV","Mitglied",4782,573
24,0,40,"Arena 14","zatilyx","#2RVVQJJCU","Mitglied",4760,571
25,0,0,"Arena 14","Gh4zt","#88QYCVQQ","Mitglied",4623,554
26,0,0,"Arena 12","Torrito03","#8QV99VU80","Mitglied",3933,471
27,8,0,"Arena 12","MrBeast","#JYYU2GP22","Vize-Anführer",3800,456
28,0,0,"Arena 11","Messajah","#CCJJPV89Q","Mitglied",3496,419
