"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,94,40,"Champion","ozkar","#2LQ02LQCR","Глава",8030,4015
2,42,0,"Master III","David Z","#PQP0R09UV","Участник",7793,3896
3,30,0,"Master III","SantiRb","#JP2QRY9LQ","Участник",7502,3751
4,10,0,"Master II","PELOS¹5","#LU89UJ8RQ","Участник",7325,3662
5,0,0,"Master II","jose","#UYPPLLPL2","Участник",7036,3518
6,242,40,"Master I","angel","#2V8CPUJ08","Соруководитель",6791,3395
7,0,0,"Challenger III","JUAN DAVID","#PJCGQQ8YV","Старейшина",6395,3197
8,0,0,"Challenger III","Dead king","#20YCCJRJ9","Участник",6344,3172
9,38,64,"Challenger III","CIRUS ##","#CR802R88Y","Участник",6181,3090
10,18,0,"Challenger III","JhanJiJIJA","#C2QGYUJYY","Участник",6026,3013
11,0,0,"Challenger II","elpepe3000","#CU0R9VGRJ","Старейшина",5948,1487
12,0,0,"Challenger II","Jhan","#VCG8UUVC2","Участник",5901,1475
13,0,0,"Challenger II","zahc337","#L9VQ8900L","Участник",5883,1470
14,0,0,"Challenger II","consucebollita","#JJQGL98PJ","Участник",5802,1450
15,417,377,"Challenger II","~PLAGA~","#CPR2YLJUQ","Соруководитель",5774,1443
16,396,432,"Challenger I","PabloTx","#R8U0C9GC","Участник",5487,1371
17,0,0,"Challenger I","G97","#J2UYPJQLY","Участник",5370,1342
18,0,120,"Challenger I","valen&lt;3","#U9GJG2YVJ","Участник",5321,1330
19,63,80,"Challenger I","JUAN 2.6","#CU9JY0VQR","Участник",5303,1325
20,38,80,"Challenger I","Fabi","#CQVVUU820","Участник",5302,1325
21,146,0,"Challenger I","ßəvënªbnœ","#VYLCQRUQU","Участник",5228,627
22,0,200,"Challenger I","Alexander 2004","#CL2RQLRYG","Участник",5224,626
23,0,0,"Challenger I","Arturo","#U8LC92V9P","Участник",5190,622
24,490,250,"Challenger I","Israel","#UYYP9PLP8","Старейшина",5054,606
25,20,0,"Арена 14","1234","#URGJRLLG8","Участник",4884,586
26,0,0,"Арена 14","johanV24","#VPRUC9VCY","Участник",4827,579
27,36,88,"Арена 14","eltoti","#CVGR8JRG8","Участник",4731,567
28,266,160,"Арена 13","~•paez•~?","#VPPJYPU02","Участник",4401,528
29,0,0,"Арена 13","N4ITZ","#VPUJQ09U0","Участник",4225,507
30,0,0,"Арена 11","deppool","#U8QRL2Q00","Участник",3650,438
31,0,80,"Арена 11","RASPUTIN","#VC2LCVLRV","Участник",3570,357
32,109,110,"Арена 11","Emanuel2011","#UL9VV0YPV","Участник",3458,345
33,0,0,"Арена 10","CELESTE","#V2Y0JQ20G","Участник",3358,335
34,0,0,"Арена 10","LUIS","#UPQJQUPG8","Участник",3303,330
35,0,0,"Арена 10","Julián","#UL800CGRJ","Участник",3194,319
36,0,0,"Арена 10","stream","#VJRCRL2UY","Участник",3083,308
37,54,120,"Арена 9","!!El Mopri!!","#UG80QRL28","Участник",2954,295
38,2,0,"Арена 9","CIRUELITA","#UYC282LRJ","Участник",2731,273
39,20,180,"Арена 8","JULIAN","#UPJCLU8GU","Участник",2492,249
40,34,0,"Арена 8","edkaobo","#U2PPGYR29","Участник",2478,247
41,16,0,"Арена 8","Carlos D","#UCQJGGGV9","Участник",2385,71
42,0,0,"Арена 8","╰⁔╯ㅤMORALES","#V0J2UCYPY","Участник",2383,71
43,0,90,"Арена 8","camilol","#VRJ2C809G","Участник",2304,69
44,0,90,"Арена 7","johannnn","#UQ0L8UUYC","Участник",2209,66
45,0,0,"Арена 7","marco","#UV20QYVQ0","Участник",2155,64
46,0,30,"Арена 7","qw","#V9YGLYYJR","Участник",2151,64
47,0,0,"Арена 7","David₹★±","#U9VP90GGL","Участник",2012,60
48,4,0,"Арена 6","Shenhe★","#V0PLG8292","Участник",1662,49
49,0,20,"Арена 6","johan","#V0GGP2LRC","Участник",1621,48
