"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","dg44","#92L8YPYQL","Oudste",9000,4500
2,106,0,"Champion","Digão","#88LQVPCQU","Co-leider",8265,4132
3,0,0,"Champion","wagner","#VCPPC2LG","Oudste",8139,4069
4,0,0,"Champion","ThallesKen","#GR9Q08Y8","Oudste",8108,4054
5,8,0,"Champion","Malandro","#9UYL8RCCL","Co-leider",8000,4000
6,54,160,"Master III","Lava Hound","#2RRLCUJ8R","Oudste",7933,3966
7,72,0,"Master III","Ratao","#PLY0LYQC2","Oudste",7880,3940
8,108,0,"Master III","BrzT McLoVin ⭐️","#Y80YQUGC","Co-leider",7720,3860
9,28,0,"Master III","SupremeHWX","#Y9V8CJGCR","Oudste",7718,3859
10,112,160,"Master III","Matheus htm","#R8JLQQC2","Lid",7713,3856
11,0,0,"Master III","Bili, o gato","#80CGRGCJY","Lid",7519,1879
12,8,0,"Master III","Everton","#PCP2YQVG","Leider",7500,1875
13,0,0,"Master II","€#Z♡$●#☆","#QRUPYYU0V","Co-leider",7353,1838
14,52,120,"Master II","Rasads","#8QYYYQV0","Lid",7339,1834
15,0,0,"Master II","Guilherme Ferre","#8RJ8VVJV","Oudste",7275,1818
16,0,0,"Master II","VINNY","#G9VQL99QG","Lid",7267,1816
17,116,200,"Master II","Marcelo","#GLYY0CGLL","Oudste",7182,1795
18,106,0,"Master II","wendie","#9JU2YG2GR","Oudste",7172,1793
19,0,0,"Master II","micael","#PPGRULRLC","Lid",7092,1773
20,0,0,"Master II","Edward Newgate&amp;","#YV8GCYQ9","Oudste",7084,1771
21,0,0,"Master II","FOGUINHO","#LYQPR9UQ9","Lid",7062,847
22,0,0,"Master II","FisBielBR","#89VV8GJRL","Lid",7061,847
23,52,120,"Master II","gagui","#2LYL20GLR","Lid",7000,840
24,0,0,"Master I","gladiador","#V8V0GG9Q0","Oudste",6834,820
25,0,0,"Master I","Malaga$$Louc00","#GY2R99G2R","Oudste",6813,817
26,18,40,"Master I","Mascarenhas","#YY808P2QQ","Lid",6788,814
27,70,100,"Challenger III","Ana","#8UULJ9QV9","Oudste",6420,770
28,74,120,"Challenger III","¥hand_game¥","#2VVC2U08L","Oudste",6361,763
29,36,0,"Challenger III","Lumberjack","#2CLL28YRV","Oudste",6333,759
