"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,552,0,"Royal Champion","T-Rex","#2C28R928L","Chef adjoint",9000,4500
2,116,0,"Royal Champion","don't cry","#JGYCVPVCP","Chef adjoint",9000,4500
3,0,0,"Royal Champion","⚡️⚡️B 3 NK⚡️⚡️","#L2P2CVLC","Chef adjoint",9000,4500
4,373,230,"Grand Champion","+-(jek-jek)-+","#2YYVLY8QC","Chef adjoint",8941,4470
5,46,0,"Grand Champion","furqon","#20Y92CJCC","Aîné",8731,4365
6,179,0,"Grand Champion","Nayrobi","#YR9JURJC","Aîné",8510,4255
7,78,160,"Grand Champion","Ashwin","#2L2YR8PLR","Aîné",8503,4251
8,156,0,"Champion","Mbah Jambrong","#2YP09L2PP","Chef adjoint",8396,4198
9,136,310,"Champion","Budzzy","#9UQJG8RP","Chef adjoint",8200,4100
10,290,0,"Champion","theus","#Y9Y9C90R","Aîné",8121,4060
11,420,0,"Master III","GENESIS","#9VLL90JY","Chef",7845,1961
12,8,40,"Master III","⚡️Ch€L~§£4⚡️","#P000YYCVL","Chef adjoint",7765,1941
13,38,0,"Master III","lintang","#9YV8PUUGL","Chef adjoint",7722,1930
14,435,400,"Master III","⚡[T]hunder⚡","#8VQ88P2J","Chef adjoint",7691,1922
15,474,400,"Master III","utab 14","#YV8U892U","Chef adjoint",7628,1907
16,142,360,"Master III","Destroyeral","#G298JLJC9","Aîné",7591,1897
17,59,160,"Master III","TOTAL 90's","#RJGUL2PLG","Membre",7591,1897
18,771,520,"Master III","Supermen METAL","#PP8R8PYG","Aîné",7581,1895
19,112,80,"Master III","Trainer Joey","#RPYRV92Y2","Aîné",7559,1889
20,80,320,"Master III","Jay","#GGCL2RPQJ","Aîné",7530,1882
21,94,200,"Master III","mamadoovich","#8RRVV0P02","Aîné",7529,903
22,452,440,"Master III","fayy","#2VY8L08VR","Aîné",7500,900
23,524,200,"Master II","_S4ur0n_","#8GP28JLY","Aîné",7496,899
24,254,0,"Master II","sumedha","#982QPY2L","Aîné",7465,895
25,539,440,"Master II","S3K1R0","#U9G898V9V","Aîné",7411,889
26,267,480,"Master II","SausTeriyaki","#8U0YY8JY","Membre",7253,870
27,32,290,"Master II","Paijo","#JQ9J8GRG2","Chef adjoint",7150,858
28,72,120,"Master II","⭐BIG JOE⭐","#JU2RVPY9","Chef adjoint",7116,853
29,10,40,"Master II","Anthony","#9GRCV0VRP","Membre",7089,850
30,138,320,"Master II","Mingz","#Q2UUVJ88","Chef adjoint",7086,850
31,8,240,"Master II","BLT °RRB°~","#GP98C8VRU","Aîné",7032,703
32,46,80,"Master II","vasto_dagama","#28UVVLL0J","Aîné",7006,700
33,302,360,"Master II","ZanSka11","#8P0LLQRCP","Membre",7000,700
34,80,80,"Master II","google: OKITOTO","#PYY88UV0","Membre",7000,700
35,74,200,"Master I","asu","#LU2GLY8LV","Membre",6880,688
36,38,200,"Master I","Coby_11","#8R8LPLP2","Membre",6859,685
37,234,320,"Master I","momojack","#2RR8Y88U","Aîné",6852,685
38,84,120,"Master I","HaloCog","#G2LJPRJ","Membre",6845,684
39,66,240,"Master I","kuntul","#VQU8J8CGY","Aîné",6739,673
40,222,240,"Master I","agung","#LRJRPULV0","Membre",6678,667
41,313,400,"Master I","Neema","#Q02YGPJP","Chef adjoint",6650,199
42,64,0,"Master I","nonchalant","#G0UJCYCCG","Chef adjoint",6636,199
43,86,287,"Master I","VOTHER 3","#9JVQ0LC9","Membre",6555,196
44,319,0,"Master I","57ronald","#QLV9QVQ","Membre",6500,195
45,194,155,"Challenger III","YOURBAYYY","#PQUJYYLPU","Membre",6441,193
46,142,160,"Challenger III","I'M HERO","#P8L9PU2YU","Membre",6408,192
47,92,240,"Challenger III","H2R FLICK","#UQJ9VU8RR","Membre",6257,187
48,175,280,"Challenger III","Andri TV","#PP0CPJQC8","Membre",6186,185
49,266,280,"Challenger III","SenoTing","#8JQGCLQ0","Membre",6124,183
50,20,280,"Challenger III","capitao06","#PQY9080YJ","Membre",6095,182
