"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,33,0,"Royal Champion","가츠윈","#2LCQYCR8U","Chef",9000,4500
2,45,0,"Royal Champion","정우치","#2CPPJVY9J","Chef adjoint",9000,4500
3,114,0,"Royal Champion","개연팔","#YQUGVPP","Membre",9000,4500
4,10,0,"Royal Champion","루피","#9GPYL2ULY","Chef adjoint",9000,4500
5,76,0,"Champion","KING","#P9VR9YQ8","Chef adjoint",8269,4134
6,0,0,"Royal Champion","Suwhy","#YQ0R20UP","Membre",9000,4500
7,84,0,"Royal Champion","hy","#VJCJGLGV","Chef adjoint",9000,4500
8,10,0,"Royal Champion","Magician :)","#9VRCYRPL","Membre",9000,4500
9,146,0,"Royal Champion","야차","#8LRJCV8U","Chef adjoint",9000,4500
10,92,200,"Royal Champion","사과박스","#YR8YPU8R","Aîné",9000,4500
11,40,0,"Royal Champion","에라잉덤비라","#2C0YUYJPR","Aîné",9000,2250
12,36,0,"Royal Champion","redkiho","#LPQY8090","Membre",9000,2250
13,66,0,"Royal Champion","kurt7658","#C8G9UPPC","Chef adjoint",9000,2250
14,28,0,"Royal Champion","몽키D루피","#20QQRC9GU","Chef adjoint",9000,2250
15,164,0,"Royal Champion","중사마","#PVCJQ0GU","Chef adjoint",9000,2250
16,10,160,"Royal Champion","조경","#V22GJQL98","Chef adjoint",9000,2250
17,110,0,"Royal Champion","철새","#9UCJGYVQ","Membre",9000,2250
18,74,0,"Royal Champion","지코","#8QPRG99U","Chef adjoint",9000,2250
19,8,80,"Royal Champion","벚꽃엔딩","#JU8PYPLC","Aîné",9000,2250
20,26,0,"Grand Champion","다우니","#9UJY2L9GC","Chef adjoint",8858,2214
21,28,0,"Grand Champion","루시","#PJ28Y0LP9","Chef adjoint",8850,1062
22,46,240,"Grand Champion","Ro.A_Ro.Y","#JQ8C9LR2L","Membre",8840,1060
23,132,280,"Grand Champion","아리아리","#P28Q9RJR","Chef adjoint",8773,1052
24,0,0,"Grand Champion","정후봐야된다","#V8VL9CQ9G","Chef adjoint",8718,1046
25,72,0,"Grand Champion","그레이색이야","#8QR2YYRVR","Chef adjoint",8699,1043
26,28,0,"Grand Champion","St.paulus","#98QC8UCJ","Aîné",8674,1040
27,76,0,"Grand Champion","쉴드","#8UQ9YRCRU","Membre",8648,1037
28,86,0,"Grand Champion","히어로S","#29R82LYQ0","Membre",8613,1033
29,10,0,"Grand Champion","WonJoon","#9LL8U08","Chef adjoint",8601,1032
30,118,320,"Grand Champion","TOTOLALAGRANDPA","#8GRVC22PY","Membre",8503,1020
31,0,0,"Champion","도미","#2Y90LLV82","Chef adjoint",8448,844
32,48,200,"Champion","아이린","#2G8PLULC9","Membre",8436,843
33,78,160,"Champion","kyo","#PVGU0URUL","Aîné",8353,835
34,0,0,"Champion","구화지문","#YG98JJQRQ","Membre",8317,831
35,20,0,"Champion","raykim","#JQV2208Q","Membre",8266,826
36,26,320,"Champion","v넥스트","#2RUL208VP","Chef adjoint",8210,821
37,20,0,"Champion","오후반차","#8RCPP8PCQ","Chef adjoint",8191,819
38,38,0,"Champion","Dolstone","#8RY2J08R","Chef adjoint",8125,812
39,66,0,"Champion","슈퍼홍길동","#8L8JCU9PV","Membre",8062,806
40,44,0,"Champion","v쎈놈v","#2C9VVCJR","Chef adjoint",8031,803
41,20,200,"Champion","···············","#G8UQ980G2","Membre",8009,240
42,86,0,"Master III","얌승얌승","#2CUQ9GJP","Chef adjoint",7795,233
43,10,0,"Master III","술쥐","#8VQR9CJV","Chef adjoint",7685,230
44,10,0,"Master III","불얼룩말","#2VP0C9UCJ","Membre",7656,229
45,8,0,"Master III","썸이","#UL99V2C2","Chef adjoint",7507,225
46,20,0,"Master II","난봉꾼","#9820JJYV","Chef adjoint",7264,217
47,0,0,"Master II","Kronos","#L8Y0YUG0","Membre",7256,217
48,0,0,"Master II","날아라퍽퍽","#J8C0R80QL","Chef adjoint",7203,216
49,28,0,"Master II","92SkinS","#20Q2G88L","Chef adjoint",7091,212
50,30,160,"Master I","쭈우뽁","#VRP2JVJ99","Chef adjoint",6989,209
