"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,352,0,"Royal Champion","BOOM shakalaka","#9P9C29Y2","Leader",9000,4500
2,8,0,"Royal Champion","Tato","#9U0GYUY8","Elder",9000,4500
3,40,0,"Royal Champion","jpjazzman","#9GQLYQ2C","Co-leader",9000,4500
4,118,160,"Royal Champion","Rishi_22","#8LJ98L0RP","Member",9000,4500
5,102,440,"Royal Champion","Touch Me","#PJU898CYJ","Member",9000,4500
6,154,0,"Royal Champion","KRE8","#U8RRUP0YL","Elder",9000,4500
7,24,120,"Royal Champion","Cereza/Bayoneta","#2U8Y0G0JP","Member",9000,4500
8,70,160,"Royal Champion","Shayota","#CC9G0JL0J","Co-leader",9000,4500
9,0,0,"Royal Champion","zlRoyalty-_-","#9GVU8R2Q","Elder",9000,4500
10,166,0,"Royal Champion","deepak","#P8PCVJPLU","Co-leader",9000,4500
11,34,200,"Royal Champion","Luke3","#PVRURPVRV","Member",9000,2250
12,126,0,"Royal Champion","AEHL","#8L2QL9CL","Member",9000,2250
13,64,0,"Royal Champion","PVN1C","#PGQLUCJV8","Member",9000,2250
14,130,0,"Royal Champion","-Azzhat-","#2PV0LGQYY","Elder",9000,2250
15,100,0,"Royal Champion","Tacos","#LVJ8UJV8","Co-leader",9000,2250
16,176,0,"Royal Champion","HAZE","#QQ9YV","Co-leader",9000,2250
17,10,240,"Royal Champion","deaths hand","#G8YJ8V9QQ","Elder",9000,2250
18,124,0,"Grand Champion","Kilu","#8LRCVGRJ","Member",8758,2189
19,90,0,"Grand Champion","BuzzyMac","#98VRGPL2R","Member",8752,2188
20,20,0,"Grand Champion","(Sweaty)Bob","#VLVGRL2R","Member",8690,2172
21,0,0,"Grand Champion","Free Palestine","#YJQVCJYYY","Member",8671,1040
22,36,0,"Grand Champion","roguepraetorian","#PG9P8J0R","Member",8628,1035
23,16,0,"Grand Champion","EddieBoy","#99VQV9LJU","Member",8623,1034
24,54,240,"Grand Champion","itachi uchiha","#29JLR2YUV","Elder",8622,1034
25,48,0,"Grand Champion","Lt. Greyfox","#2VJQG92V","Member",8507,1020
26,30,0,"Grand Champion","Pickle Rick","#9Y80CPC2R","Member",8502,1020
27,126,400,"Grand Champion","Dmoney","#8VV0U8PL","Member",8500,1020
28,112,0,"Champion","JR","#2QRQRP00","Member",8389,1006
29,177,0,"Champion","Jack's Dad","#GYVG0R2U","Co-leader",8286,994
30,38,0,"Champion","Darkknight","#CJUVCPLRL","Member",8280,993
31,204,0,"Champion","battleaxe2468","#Y9VGJJUQ0","Member",8277,827
32,128,0,"Champion","Juice","#YCGL288V","Member",8255,825
33,18,0,"Champion","flyingfrenchman","#9LVYUL8Q","Member",8187,818
34,166,408,"Champion","TheLegend27","#PPL8YRV0P","Member",8172,817
35,107,400,"Champion","sierra","#U0PL2CUCC","Elder",8167,816
36,186,0,"Champion","FCWarrior","#U0QL2YYV8","Elder",8099,809
37,45,0,"Champion","duck1156","#Y2RRRLULU","Member",8095,809
38,64,0,"Champion","Coop621","#PPPC8V9UJ","Elder",8091,809
39,44,200,"Champion","John♥️God!","#RJRCJUJYG","Member",8082,808
40,74,0,"Champion","Chosimba","#209RQPG8R","Co-leader",8038,803
41,92,0,"Champion","Dr. Brutus","#PQQCLU0R","Member",8033,240
42,124,0,"Master III","Coach Potter","#22C2GQC2C","Elder",7831,234
43,26,40,"Master III","(c3)JsChung10","#CPPGVRQJY","Member",7615,228
44,10,0,"Master III","Don Juan","#82JRQCJPC","Member",7560,226
45,96,200,"Master III","Boom","#89YCVQ22P","Member",7531,225
46,18,0,"Master III","TheGreatOneJr.","#29VJL20GV","Member",7530,225
47,108,320,"Master II","IJS","#8VPQL9P0","Co-leader",7277,218
48,0,0,"Master II","ALG","#VLR0QCPRG","Member",7090,212
49,10,0,"Master II","mutCacTao","#9LPJ8Q0P8","Co-leader",7084,212
