"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,399,0,"Royal Champion","Uzi-","#QYYCCPY0","Medledare",9000,4500
2,543,0,"Royal Champion","meat soup","#U90QJC9C","Medlem",9000,4500
3,262,520,"Royal Champion","ethan","#QJYGPGQ","Elder",9000,4500
4,46,0,"Royal Champion","Anne Frank","#PUYPLU0Q","Medlem",9000,4500
5,348,0,"Royal Champion","ade","#JG9LCJJ2","Medlem",9000,4500
6,182,160,"Royal Champion","☻︎ӇιɠɦƬιɱ︎ҽʂ☻︎","#U88JCVUC8","Medlem",9000,4500
7,354,480,"Royal Champion","codybogey","#9LRPGVUP8","Medlem",9000,4500
8,114,400,"Royal Champion","gambler","#PGLYCUJ","Elder",9000,4500
9,154,0,"Royal Champion","jacobvg","#2YRJGV890","Elder",9000,4500
10,168,0,"Royal Champion","matty","#Q02QJCQVV","Medlem",9000,4500
11,234,480,"Royal Champion","jay","#GR2QUJYU","Medlem",9000,2250
12,52,400,"Royal Champion","Sam","#2JJV8C02J","Elder",9000,2250
13,54,0,"Royal Champion","harley","#2UYU99V8U","Elder",9000,2250
14,432,400,"Royal Champion","CMRN","#RP88UJR8","Elder",9000,2250
15,402,0,"Royal Champion","Tom","#Y9GVRYV8Q","Medlem",9000,2250
16,144,0,"Royal Champion","magician","#2CYRUPJYY","Medledare",9000,2250
17,20,200,"Royal Champion","clown","#CULRUVGGP","Elder",9000,2250
18,508,0,"Grand Champion","Parmidan","#8RUJP20V","Elder",8714,2178
19,218,0,"Grand Champion","Sinclair","#GVR82LJU","Elder",8646,2161
20,168,440,"Grand Champion","&lt;c5&gt;Karl❤️전기 거인","#LRPJ28JUY","Medlem",8645,2161
21,150,0,"Grand Champion","MavericK-1","#89QQ2JQ89","Medlem",8637,1036
22,43,0,"Grand Champion","pwes","#Y090P9R2U","Medlem",8530,1023
23,40,200,"Grand Champion","A_chechev","#GG29VLCC0","Medlem",8530,1023
24,290,440,"Champion","Rimon","#889QGJ0G","Elder",8398,1007
25,254,0,"Champion","Crab1444","#PL9CYU892","Medlem",8335,1000
26,82,520,"Champion","rye","#JJ0CVLRRR","Elder",8319,998
27,206,520,"Champion","Daniel","#P2VPGJLJL","Elder",8276,993
28,146,0,"Champion","Keith","#YPCGLYQ","Elder",8189,982
29,387,0,"Champion","China Virus","#99CGVYL","Medledare",8173,980
30,205,120,"Champion","max","#PCVYGVCVQ","Medlem",8157,978
31,306,480,"Champion","Brandon","#9GJG8UUVV","Elder",8097,809
32,66,280,"Champion","Drumquil","#VL0GRVU2G","Medlem",8032,803
33,380,0,"Champion","HumidTube37","#2Q2JGJ8LG","Medlem",8007,800
34,58,0,"Master III","The Necromancer","#UPRJUYQR2","Medlem",7886,788
35,479,0,"Master III","Patmanzzz","#99JU9VPJ","Medlem",7885,788
36,0,0,"Master III","sa","#J2LG9QC8","Medlem",7834,783
37,204,400,"Master III","King Mf","#88G09QPV8","Elder",7814,781
38,54,0,"Master III","xXPSYCHOPLUMXx","#2GJYV98CV","Elder",7799,779
39,144,200,"Master III","Jonkler Jr.","#G9PJ9JVCG","Medlem",7704,770
40,0,0,"Master III","cirlcm3","#G29LRU2VU","Medlem",7531,753
41,118,480,"Master III","Skade","#9UJLLURRY","Medlem",7508,225
42,46,440,"Master III","serginho","#28JJRLQCP","Medlem",7506,225
43,37,0,"Master II","Hezzy1990","#9YUYCVJC","Medlem",7091,212
44,18,0,"Master I","The Baron2","#JLC2CCJ8","Medlem",6893,206
45,277,560,"Master I","sjahwus","#YJU88V8Q","Medlem",6738,202
46,96,0,"Master I","hezzy","#22RU900UY","Elder",6729,201
47,8,0,"Master I","mrkipling","#298JCRG0C","Medlem",6701,201
48,127,440,"Challenger III","realCplayer","#P80YLVR89","Medlem",6004,180
49,0,0,"Challenger I","Mr Boom","#PRUP089GQ","Ledare",5148,154
50,340,600,"Challenger I","unknown","#PQ8CUJUJ","Medlem",5000,150
