"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,216,0,"Royal Champion","Romano","#V9CVV8JP","Co-capo",9000,4500
2,10,0,"Royal Champion","KingOfBarlou","#2L9UQCP2","Anziano",9000,4500
3,78,0,"Royal Champion","そHawks","#98VC08QG","Co-capo",9000,4500
4,158,400,"Royal Champion","yankobra","#QGVYJJGJ9","Anziano",9000,4500
5,118,0,"Royal Champion","tho","#Y9LQQLU80","Anziano",9000,4500
6,40,0,"Royal Champion","hck2lr","#29LJ9CLUL","Capo",9000,4500
7,166,0,"Royal Champion","manuelito","#808RGPVGG","Anziano",9000,4500
8,110,0,"Royal Champion","Ch'boxeurdu62","#VUJYGY0V","Anziano",9000,4500
9,30,0,"Royal Champion","ES☆Captain☆","#9GRP288PV","Anziano",9000,4500
10,10,0,"Royal Champion","SpK ✌","#YULJQ89U","Co-capo",9000,4500
11,50,256,"Royal Champion","Titou","#G0L20JGQY","Anziano",9000,2250
12,98,400,"Royal Champion","Jeff","#CUU8Q2VPQ","Anziano",9000,2250
13,68,200,"Royal Champion","Five","#PC0R99YU","Anziano",9000,2250
14,10,0,"Royal Champion","LaSKaR","#99V9J8GC","Co-capo",9000,2250
15,60,0,"Grand Champion","Timodu38","#90PCRJ9C","Anziano",8888,2222
16,38,280,"Grand Champion","Presidentnetero","#CY0Q2RJPU","Membro",8771,2192
17,18,0,"Grand Champion","Casma Do Luna","#99RGCRRY0","Anziano",8770,2192
18,120,0,"Grand Champion","ELBARTO02","#8Q0V9GYRU","Anziano",8734,2183
19,30,0,"Grand Champion","ꜰᴇʀ⁷⁴⁸","#L2P2RLCGP","Membro",8698,2174
20,26,0,"Grand Champion","fouinepower","#8008P2PP","Anziano",8635,2158
21,38,0,"Grand Champion","MANOWAR","#8UJVGV2CY","Anziano",8571,1028
22,0,0,"Grand Champion","CaRpEdIeM","#PLYG89Q","Anziano",8535,1024
23,28,0,"Grand Champion","Mat rixé","#V2L88UG8","Membro",8532,1023
24,38,470,"Grand Champion","Djow","#P9JP9P2C","Anziano",8500,1020
25,58,0,"Champion","Hkimo","#2VGJPUCV","Membro",8493,1019
26,50,0,"Champion","Petit Kundun","#2P2U8RJ8U","Co-capo",8438,1012
27,148,0,"Champion","papy66","#L9CQJL20J","Co-capo",8345,1001
28,50,0,"Champion","FAIZ","#QQ80RUQ2","Anziano",8322,998
29,48,0,"Champion","alka22","#2080020Y","Anziano",8301,996
30,0,0,"Champion","ubaye❤️","#L90LQY9P","Anziano",8192,983
31,0,0,"Champion","juan.","#QYQ0LLRPP","Membro",8173,817
32,20,0,"Champion","Shykun","#8P00G88U8","Anziano",8148,814
33,60,0,"Champion","paddychat","#88P80JVPP","Anziano",8116,811
34,156,0,"Champion","nouseforaname","#VR8U8UYV","Anziano",8114,811
35,56,0,"Champion","bm","#8GVGQG9LU","Membro",8104,810
36,0,40,"Champion","clem le j","#2QURUJ20V","Membro",8096,809
37,78,0,"Champion","maidine","#2L8VLP28C","Co-capo",8087,808
38,20,0,"Champion","Cecilo","#2G2QLLLG2","Membro",8063,806
39,30,280,"Champion","saladin","#RY2L9U2JL","Anziano",8060,806
40,10,0,"Champion","royale-BoRa-59","#P0JJQCYJC","Membro",8031,803
41,18,0,"Champion","ViNz","#UJC2PY9P","Anziano",8015,240
42,30,0,"Champion","xavlensois76","#8LRP9RL2U","Anziano",8000,240
43,30,0,"Master III","Albator","#RLGJG9RC","Anziano",7865,235
44,40,280,"Master III","aïeaïeçapik!!","#20UUPCYCL","Anziano",7632,228
45,40,0,"Master III","gar raph","#2QJCUCGCV","Anziano",7538,226
46,106,0,"Master III","Anil","#UJPCJJ2","Anziano",7530,225
47,0,0,"Master III","polar.haze","#L2P9002Y","Membro",7501,225
48,10,0,"Master II","BEN","#80R0UQRP2","Membro",7223,216
49,0,0,"Master II","guiroc","#G8LJUQR2G","Anziano",7030,210
50,0,40,"Master I","fanou 1","#CJGJ8LV","Anziano",6624,198
