"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,114,"Grand Champion","Nostalgia","#VGY8RULC","Member",8530,4265
2,40,76,"Champion","milbz","#PGRRCJ2","Member",8015,4007
3,0,0,"Master III","Ezequias","#2YRR0LYLP","Member",7533,3766
4,0,0,"Master III","darkcity.-","#9UPUUCQRV","Member",7500,3750
5,0,0,"Master II","Hozbabe","#80GU2QP8","Member",7444,3722
6,0,0,"Master II","clout","#GRY00LJYY","Member",7257,3628
7,0,0,"Master II","Davo","#Y9GCL8PP","Member",7238,3619
8,0,0,"Master II","Gihan","#8CU0G9QJP","Member",7143,3571
9,30,80,"Master II","Bret","#8VYPGU9RL","Member",7114,3557
10,0,0,"Master II","TY 桃","#2JL0YYR8","Member",7099,3549
11,84,56,"Master II","montismith09","#GG8RYJJ","Member",7073,1768
12,44,32,"Master I","ryzza","#9UG2GUJJ","Member",6886,1721
13,0,0,"Master I","Alex","#2LPL880L9","Member",6860,1715
14,0,0,"Master I","ArseneWenger","#QYJG2U98","Member",6831,1707
15,72,40,"Master I","meerkelly","#PY2UY00JC","Member",6820,1705
16,0,0,"Master I","Vacpi","#8VCPR2VG","Member",6813,1703
17,0,0,"Master I","boom schlaap","#898VGPP9L","Member",6781,1695
18,116,30,"Master I","Taslett15","#QRQR0GC","Member",6683,1670
19,0,0,"Master I","dread","#GJJVLQY0","Member",6621,1655
20,0,0,"Master I","supa ash0","#8PV90GYUY","Member",6594,1648
21,0,0,"Master I","Giada","#Y8YU2G2P","Member",6501,780
22,0,0,"Challenger III","chlampa","#80UPQQ022","Member",6378,765
23,0,0,"Challenger III","ReaperJezza","#YPRVGP9","Member",6163,739
24,0,0,"Challenger III","alex47","#VCJQUV8G","Leader",6000,720
25,0,0,"Challenger III","Attack","#Q9VU8U8","Member",6000,720
26,0,0,"Challenger II","thefourskinner","#JR900G0","Member",5886,706
27,0,0,"Challenger II","flamestar","#8R2J8Y9CG","Member",5849,701
28,0,0,"Challenger II","Big Black Ones","#899VGRY8","Member",5717,686
29,0,0,"Challenger II","Blazer","#9PYJG9JL","Member",5629,675
30,0,0,"Challenger II","Jimmy","#YPPVJ0P","Member",5626,675
31,0,0,"Challenger II","Skitzgerald","#PCLC2PUL","Member",5531,553
32,0,0,"Challenger II","skibbadee","#2VGQVQCP0","Member",5512,551
33,0,0,"Challenger I","Rylan Superhero","#8PQV8LGGG","Member",5376,537
34,0,0,"Challenger I","Lucas","#LLL2QP9L","Member",5345,534
35,0,0,"Challenger I","Raiden","#PVQ8U282","Member",5328,532
36,0,0,"Challenger I","superman","#2C9U8JJY8","Member",5263,526
37,0,0,"Challenger I","Pogue","#GL0UC8Q2R","Member",5189,518
38,0,0,"Challenger I","rookie","#20RCY09JP","Member",5040,504
39,0,0,"Challenger I","marcosdiniz","#RCYRP8PVV","Member",5001,500
40,0,0,"Challenger I","Fazio","#2CVYV8YR","Member",5001,500
41,0,0,"Challenger I","v10","#2QQ2L9RRR","Member",5001,150
42,0,0,"Challenger I","clashy","#QLQRVRRLU","Member",5001,150
43,0,0,"Challenger I","skinnyalex37","#20RLYCPV","Member",5001,150
44,0,0,"Challenger I","lord buttmunch","#9R8YQGYVL","Member",5001,150
45,0,0,"Arena 14","spitz xo","#PQ29PPQG","Member",4821,144
46,0,0,"Arena 14","uncletobys0ats","#J800082R","Member",4600,138
47,0,0,"Arena 12","Chad","#229QJP2RR","Member",4007,120
48,0,0,"Arena 12","Sonofsancho","#Q9V9RQJJ8","Member",4027,120
49,0,0,"Arena 12","Panda","#L2JVUGR","Member",4001,120
