"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","babak","#LL82VG8UR","Elder",7013,3506
2,0,0,"Master I","Ana","#9PQYGR2YC","Ledare",6805,3402
3,0,0,"Challenger III","Juan RT","#P0PR9CJQU","Medlem",6393,3196
4,0,0,"Challenger II","javi","#RVLJYY02","Medledare",5957,2978
5,0,0,"Challenger II","ارسلان","#2082C2U2P","Medlem",5899,2949
6,0,0,"Challenger II","cihan","#2P20QQ2J8","Medlem",5747,2873
7,0,10,"Challenger II","Fábio lizzoni","#P8L080RU2","Medledare",5535,2767
8,0,0,"Challenger I","CaMiLo C.G","#8LLG9PRU8","Medlem",5464,2732
9,0,0,"Challenger I","Luke","#2RPCCRYU","Elder",5263,2631
10,10,0,"Challenger I","andres","#9V2UJC0Y2","Medlem",5231,2615
11,0,0,"Challenger I","Jonathan","#Y0V9Y8VJV","Medlem",5191,1297
12,0,0,"Challenger I","|||XD|||","#2VC0LC0JC","Medlem",5186,1296
13,0,0,"Challenger I","Itachi","#8QY8LPGYC","Medlem",5179,1294
14,0,0,"Challenger I","PartyGaming","#289URJCCP","Medlem",5176,1294
15,0,0,"Challenger I","Fares","#Q82LV9888","Medlem",5164,1291
16,0,0,"Challenger I","HERMES :)","#RLJV9PP8Q","Medlem",5161,1290
17,0,0,"Challenger I","finley678","#988URJG0","Medlem",5150,1287
18,0,0,"Challenger I","3aagon o moq","#GVVQRGCGV","Medlem",5060,1265
19,0,0,"Challenger I","foxy","#LRRY2R0GG","Medlem",5033,1258
20,0,0,"Challenger I","Maik34","#Q8992C0U","Medlem",5000,1250
21,0,0,"Arena 14","Hui-Buh","#2LYGR8UJY","Medlem",4873,584
22,0,0,"Arena 12","Jeremy","#2P00JGP8","Medlem",4062,487
23,0,0,"Arena 12","bairon1234","#Q929CPLGG","Medlem",3834,460
24,0,0,"Arena 10","amorie","#PPVV88299","Medledare",3184,382
25,0,0,"Arena 7","joker","#RRYJPRUVU","Medlem",2131,255
26,0,0,"Arena 6","Sepehr","#UYCC98Q9C","Medlem",1963,235
27,0,0,"Arena 4","XxOricleDeadxX","#JGGJRJCPV","Medlem",1089,130
28,0,0,"Arena 2","darknightkiller","#VVUGRUVRU","Medlem",306,36
29,0,0,"Arena 14","Tokindo","#PLCYUUQ8C","Medledare",4665,559
30,0,0,"Arena 4","sikiciahmet","#CGVGRGRCR","Medlem",1007,120
31,0,0,"Arena 1","Rafet","#CJ20P9YJJ","Medlem",59,5
32,0,0,"Arena 10","Richard","#JUY0PUUVU","Medlem",3062,306
33,0,0,"Arena 12","Apok","#Y8YGQ2Q8","Medledare",4001,400
34,0,0,"Arena 12","ok I c u","#2CU0LYL0G","Medlem",3773,377
