"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,352,0,"Royal Champion","On The List","#89RPUYUG","首领",9000,4500
2,116,0,"Royal Champion","&lt;c8&gt;Bosta","#Q8P0YJ8","成员",9000,4500
3,0,0,"Royal Champion","BRYANCITO","#2Y08P8QVL","成员",9000,4500
4,148,0,"Royal Champion","Christ is lord!","#8Q29V8Q0","副首领",9000,4500
5,48,0,"Royal Champion","js77","#YYC82PV9","成员",9000,4500
6,40,0,"Grand Champion","DMac","#LGG2GLVG","长老",8825,4412
7,0,0,"Grand Champion","hero","#9VQVJLRU","成员",8714,4357
8,121,360,"Grand Champion","JChrist","#GY89GR98P","长老",8710,4355
9,32,0,"Grand Champion","Obama8MyChicken","#YVLVUUJUJ","长老",8672,4336
10,56,0,"Grand Champion","Sandaldust","#8VVR80Q2","副首领",8652,4326
11,214,0,"Grand Champion","Tycho","#Y2YJUULJY","长老",8630,2157
12,76,0,"Grand Champion","Fluffy","#2U8Y29QU2","长老",8530,2132
13,50,0,"Champion","Clasher","#29QJ2VGR9","长老",8301,2075
14,136,0,"Champion","Bahgool","#9GUY9UQ0","长老",8298,2074
15,86,0,"Champion","beardmanSS","#2C2RQQ8GP","长老",8273,2068
16,36,120,"Champion","BO","#V8V889J9V","成员",8260,2065
17,0,0,"Champion","KevinLowks","#2CCUJYQP","成员",8250,2062
18,248,0,"Champion","Born.Again","#98UY099L9","长老",8190,2047
19,12,0,"Champion","Simon.le","#PQCYGCYPQ","成员",8113,2028
20,82,0,"Champion","Scetty","#P80LLY8QR","长老",8057,2014
21,156,0,"Champion","eloper","#9RJ2G89R","长老",8002,960
22,24,0,"Master III","Rusty Spoon","#YC8LLRRL","成员",7904,948
23,50,0,"Master III","Nnorak","#JCYQQGG2","长老",7830,939
24,196,0,"Master III","chad","#2UYC9R80V","长老",7666,919
25,24,120,"Master III","TurkeyTickler","#2VQRUJQC9","成员",7646,917
26,100,0,"Master III","Bo","#U9PUVUP","长老",7584,910
27,202,0,"Master III","Psalm 91","#YYVVVLJ8C","长老",7583,909
28,0,40,"Master II","usef","#PGGCY2YUJ","成员",7405,888
29,66,240,"Master II","Phil Swift","#PLQJ2L8VU","长老",7387,886
30,0,0,"Master II","ape","#9QYP2JUQ8","成员",7321,878
31,66,0,"Master II","Fox","#2QVCQY9Q8","副首领",7294,729
32,8,40,"Master II","Shanus","#RLCG20LUR","成员",7278,727
33,16,40,"Master II","Last Uchiha","#YQRPCUCJ","长老",7257,725
34,18,0,"Master II","Trevorisbad","#JUL0CC00P","成员",7244,724
35,10,240,"Master II","CATERPILLAR","#2G9U0020U","成员",7239,723
36,18,0,"Master II","Scuba","#VQ0VGJJJ","成员",7188,718
37,52,200,"Master II","Shady","#YPR28U","成员",7161,716
38,52,0,"Master II","Itz 21 SaVaGe","#YGJGJ02U","成员",7126,712
39,41,360,"Master II","Royal King","#90VGLVJL","成员",7065,706
40,0,0,"Master II","REEKCARB","#RYV9YV8J0","成员",7032,703
41,8,80,"Master II","BigBadBeau","#8L9YLYG0","成员",7030,210
42,0,0,"Master II","Acole1","#GLQQCLU8L","成员",7016,210
43,34,360,"Master II","XeZT WoLf","#8JQGRUYQQ","成员",7009,210
44,44,440,"Master II","Christ Lives","#QJJVRC0UQ","成员",7005,210
45,10,40,"Master II","Far","#2P82L2VL","长老",7000,210
46,18,0,"Master I","scweave","#2V8QQUV2P","长老",6939,208
47,44,0,"Master I","Lane","#JUYJC0PL","长老",6878,206
48,16,10,"Master I","Joel","#22QQCLJ2L","长老",6725,201
49,18,0,"Master I","Nahtanoj316","#8JRC9QR2R","长老",6687,200
50,84,720,"Master I","Maus","#YJCJYPVQP","长老",6530,195
