"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,70,48,"Royal Champion","Redox","#ULQ0Y08RC","Oudste",9000,4500
2,92,0,"Royal Champion","Umar❤️Jamal","#22UPYP8QL","Co-leider",9000,4500
3,116,0,"Royal Champion","Omer Ali","#PJYGRJRP","Oudste",9000,4500
4,20,0,"Royal Champion","Rabeel","#8GVP2VY2V","Oudste",9000,4500
5,122,0,"Grand Champion","❤️ABU UMAR❤️","#PY9CUQP","Leider",8943,4471
6,60,0,"Grand Champion","BaDBoY-X","#GQPYYY8Y","Co-leider",8740,4370
7,0,80,"Grand Champion","HAC1YEV","#8L9LCVVP8","Oudste",8562,4281
8,80,200,"Grand Champion","nnn","#RGL0G8GRV","Oudste",8562,4281
9,82,0,"Champion","umer","#29UURQPGY","Oudste",8399,4199
10,80,0,"Champion","qahir khan","#GY0Y8YC98","Oudste",8234,4117
11,34,0,"Champion","linus","#PCV2G9GUC","Oudste",8221,2055
12,10,40,"Champion","ABAK","#LC9QCLJ8R","Oudste",8091,2022
13,10,40,"Champion","hoemygaawd","#9CUGQU80L","Lid",8056,2014
14,62,120,"Champion","MuradLVR","#8Q8L990G2","Oudste",8003,2000
15,28,0,"Master III","Moon Knight","#9GLYUG888","Oudste",7500,1875
16,26,0,"Master II","Raffraiders","#LYV2C2UU","Oudste",7411,1852
17,54,80,"Master II","İlkinqara","#L808YVUJ0","Lid",7350,1837
18,68,120,"Master II","Muneeb","#2CGG8LYC","Lid",7347,1836
19,104,40,"Master II","ZINO#$","#2QGRLGGGU","Oudste",7267,1816
20,0,0,"Master II","APUN ADARSH HAI","#928UUQGCU","Lid",7249,1812
21,0,0,"Master II","yaku","#2UGCULCQ","Lid",7083,849
22,8,0,"Master II","reşid","#PGQU99VY","Oudste",7074,848
23,0,0,"Master I","Khusham Khan","#2QPLGLPQV","Lid",6846,821
24,0,0,"Master I","¥₩","#VQ8YYCQPP","Oudste",6812,817
25,26,120,"Master I","wi13iams","#VGYUCL98J","Lid",6529,783
26,8,80,"Master I","YOUR DAD","#P88YVY22V","Oudste",6510,781
27,0,0,"Master I","Mʀ❤︎ᴋɪɴɢᶠᶠ","#Q8YPRY2QR","Lid",6500,780
28,0,72,"Challenger III","chironmaster","#UYRCQY0UV","Oudste",6396,767
29,42,0,"Challenger III","Rohail younas","#9PUJ89QU9","Oudste",6289,754
30,8,40,"Challenger III","AMIR","#92R22JG89","Lid",6272,752
31,0,0,"Challenger III","soulkiller","#22JYGPYJC","Lid",6262,626
32,0,40,"Challenger III","Abdullah","#8LU88U9LP","Lid",6249,624
33,0,0,"Challenger III","@rick","#UYG99UJJ0","Lid",6191,619
34,56,120,"Challenger III","Marks","#CULUPYVQ2","Oudste",6160,616
35,18,8,"Challenger III","Angry bird","#UJVQ0Q892","Oudste",6000,600
36,10,0,"Challenger II","ELNUR","#20Q20VYYP","Lid",5789,578
37,0,100,"Challenger II","Exony","#JLRGGQLVU","Oudste",5721,572
38,0,0,"Challenger II","HEMA MANI KUMAR","#CCQP90CU2","Lid",5500,550
39,0,0,"Arena 12","InfernoKing777","#ULPQ2JQL2","Lid",4139,413
