"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,216,40,"Grand Champion","frOg MAn","#22GCGYY2R","Соруководитель",8703,4351
2,297,0,"Champion","afiq","#80L0G9CJJ","Старейшина",8118,4059
3,60,40,"Champion","KZ_Yew","#9J22VR0V8","Участник",8070,4035
4,285,0,"Champion","Nicholas3663","#8RJVG9CUC","Соруководитель",8064,4032
5,300,0,"Master III","PredatorMalaya","#V2VV2JV9","Старейшина",7831,3915
6,8,80,"Master III","Hooliigan","#8YV8U9QLY","Старейшина",7578,3789
7,242,0,"Master II","Alexzander","#PPP9R8YC","Глава",7238,3619
8,74,0,"Master II","princeyal","#8892CU8J2","Участник",7195,3597
9,214,200,"Master II","am sry i is dog","#C2J8UGCLV","Участник",7116,3558
10,0,0,"Master II","maskedrider2","#PLPLLQGLV","Старейшина",7097,3548
11,120,180,"Master II","bandicoco","#VP2RLQVCJ","Участник",7004,1751
12,0,0,"Master II","ondegard","#CV9GR9QVR","Старейшина",7004,1751
13,78,0,"Master II","Baron","#2LU8R2LRL","Старейшина",7000,1750
14,18,40,"Master I","ABDRAHMAN.TBH","#JQP9LVYRC","Участник",6883,1720
15,70,120,"Master I","HNR","#Y282YQJ8","Участник",6879,1719
16,198,184,"Master I","火炎焱","#U8QUJC0Y8","Участник",6868,1717
17,0,0,"Master I","ARAX","#YCV88JG2G","Участник",6741,1685
18,106,80,"Master I","€CANGUK€","#VYC08CQRC","Участник",6678,1669
19,202,200,"Master I","arunraaj","#GCPYLLRJ","Участник",6593,1648
20,16,260,"Master I","Fadli Rahim 33","#U0VR8Y2Q9","Старейшина",6559,1639
21,0,120,"Challenger III","fighter","#J8CR8YQQ9","Участник",6335,760
22,0,0,"Challenger III","LeoTan2099","#8CGPQ2Y20","Участник",6326,759
23,8,128,"Challenger III","Aiman","#8UVCUGUG9","Участник",6294,755
24,0,0,"Challenger III","darkvirus","#UC2Y990V8","Участник",6267,752
25,18,40,"Challenger III","pabloo","#CGLQU2R0Q","Участник",6057,726
26,26,40,"Challenger III","achilles","#VGYCRJVCY","Участник",6000,720
27,152,200,"Challenger II","Judy","#U9LULQRP2","Участник",5899,707
28,0,0,"Challenger II","Hariz love sya","#VG0CU80Q2","Участник",5792,695
29,0,0,"Challenger II","bapunn","#GJPLUV0U","Участник",5763,691
30,0,0,"Challenger II","nas","#2UVYUJPQG","Участник",5757,690
31,18,40,"Challenger II","batman","#U9LQL28YU","Участник",5749,574
32,0,96,"Challenger II","Aiman2","#9PGVCUUYL","Участник",5673,567
33,0,0,"Challenger II","LU€M4VU!","#9CVC8QGLG","Участник",5613,561
34,94,80,"Challenger II","HACKER","#YU298Q8RY","Участник",5540,554
35,0,0,"Challenger I","Wak_Çruz","#9PVQPQVGR","Участник",5425,542
36,0,0,"Challenger I","fareez","#GQ9YQ2JVC","Участник",5305,530
37,0,0,"Challenger I","wan","#RRVGC2Y0L","Участник",5226,522
38,193,200,"Challenger I","noice","#UPVY2R22J","Участник",5219,521
39,28,40,"Challenger I","MEASTROBOY","#R8VCVUUCQ","Участник",5211,521
40,72,200,"Challenger I","ghost","#2YYQVQ2RG","Участник",5207,520
41,8,80,"Challenger I","hyoong","#RULU2QJL","Участник",5181,155
42,0,0,"Challenger I","雞白","#9GYYG0JPR","Участник",5167,155
43,116,250,"Challenger I","Jyfx","#GPLPY8J2","Участник",5126,153
44,0,40,"Арена 14","m13","#QVGY0GYJP","Участник",4908,147
45,82,160,"Арена 14","śyáźóŕ","#JR9LUC9J2","Участник",4839,145
46,16,120,"Арена 14","古填政府","#QRY0LL2Q","Участник",4824,144
47,109,130,"Арена 14","meow","#LP00CP0G0","Участник",4793,143
48,144,200,"Арена 13","Galaxy duck","#2UQPP80PV","Участник",4584,137
49,0,0,"Арена 12","Clash Royale","#LLPV0PUCY","Участник",4091,122
50,0,0,"Арена 12","jingren0501","#CYYRQ22J8","Участник",4043,121
