"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,226,80,"Royal Champion","znajdarn","#9RLL9JPG9","Büyük",9000,4500
2,378,0,"Royal Champion","Haren","#QQ8CYY0","Büyük",9000,4500
3,296,480,"Royal Champion","✨✨MR JUDAS✨✨","#LYCVRP2LR","Üye",9000,4500
4,280,0,"Royal Champion","Sir Cianid","#QC0QQPL","Yardımcı lider",9000,4500
5,108,320,"Royal Champion","JudasJocke","#GJYR0GG","Büyük",9000,4500
6,972,350,"Royal Champion","Stonebow","#UQYJLCU9Q","Büyük",9000,4500
7,121,120,"Royal Champion","Jimpetrezo","#L8UY8R2GR","Yardımcı lider",9000,4500
8,846,0,"Royal Champion","Rocco","#8G02GLCL","Büyük",9000,4500
9,50,160,"Royal Champion","Matte","#9Y8J822","Üye",9000,4500
10,0,0,"Royal Champion","gerp89","#JYYPR20","Büyük",9000,4500
11,166,200,"Royal Champion","Lord LoL","#2CCCQQCPJ","Büyük",9000,2250
12,55,160,"Royal Champion","GOD OF LOL","#9G89PRQ00","Büyük",9000,2250
13,10,80,"Royal Champion","Sweblenke","#Q9L2RYP0Y","Yardımcı lider",9000,2250
14,710,320,"Royal Champion","Inkazar","#9CQ8QQL","Yardımcı lider",9000,2250
15,188,470,"Royal Champion","MarkusKingCR","#RGVRQ80","Üye",9000,2250
16,368,320,"Royal Champion","jakobsson","#YLYRRQY9","Büyük",9000,2250
17,597,360,"Royal Champion","tobiiias","#GJQG80GV","Büyük",9000,2250
18,224,280,"Royal Champion","Dannicus","#PL2PRR2V","Lider",9000,2250
19,348,280,"Grand Champion","ACID_KING","#29JLGUUR","Yardımcı lider",8945,2236
20,132,240,"Grand Champion","General Henson","#PY2829GYQ","Yardımcı lider",8863,2215
21,10,160,"Grand Champion","super lol","#PLRLCVC89","Büyük",8807,1056
22,0,200,"Grand Champion","putte puttson","#8YJJRYV9V","Büyük",8791,1054
23,332,80,"Grand Champion","Brix","#8UV28JJL","Yardımcı lider",8735,1048
24,236,430,"Grand Champion","ALLEPLAYZ","#PL82V8GQL","Üye",8561,1027
25,156,270,"Grand Champion","Sneaky Humper","#8GJRJPG8G","Üye",8530,1023
26,264,366,"Grand Champion","Johan","#V8LGYCU9U","Üye",8509,1021
27,154,40,"Grand Champion","Leo the Swede","#Y229U","Büyük",8502,1020
28,170,0,"Grand Champion","Imba","#808ULU2LJ","Üye",8500,1020
29,68,0,"Champion","Kongstrong","#9JVYRQRP","Üye",8427,1011
30,80,160,"Champion","kroknos","#R09Q809","Büyük",8242,989
31,60,560,"Champion","JaecB","#JV9QVC02Y","Büyük",8228,822
32,28,240,"Champion","Kihlburg","#V2VLRRV9P","Üye",8207,820
33,0,0,"Champion","SweSork","#VG0YV8YV8","Büyük",8111,811
34,30,0,"Champion","Sertt","#2UQUJ0P8V","Üye",8000,800
35,539,370,"Master III","NeverLucky","#QUYLLGLP","Büyük",7970,797
36,214,320,"Master III","tenstateslan","#2V09YUQ9","Yardımcı lider",7795,779
37,18,320,"Master III","Ryttaren","#U80J8GYCP","Yardımcı lider",7765,776
38,148,0,"Master III","o_O","#2RU0P0Q2J","Üye",7729,772
39,256,40,"Master III","Fiskrens","#98CRGPYPV","Yardımcı lider",7724,772
40,94,0,"Master III","marrriia","#2G000292Y","Büyük",7714,771
41,486,360,"Master III","StraaNz","#QLY2V89RG","Büyük",7657,229
42,0,160,"Master III","Inkan","#U2C8UY0U0","Üye",7623,228
43,128,0,"Master III","Kikka","#8Q8CQV0P","Üye",7524,225
44,61,160,"Master II","CHAOSMAKER","#99VUYU22Q","Üye",7331,219
45,8,320,"Master II","Hampon","#2GPC8LJLL","Üye",7150,214
46,38,0,"Master II","bajenaxel","#222GVGQR","Üye",7064,211
47,43,400,"Master I","P3ter#10","#UQR9YL2","Üye",6912,207
48,60,160,"Master I","Baggaan","#V2QGVQCC2","Üye",6711,201
49,40,320,"Master I","miss m","#CVLQQJVLL","Üye",6704,201
