"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,74,26,"Master II","manlex1902","#QLVL9YL9","Lid",7116,3558
2,52,74,"Arena 11","El Gran Duvi","#J0Y8Q0GRQ","Lid",3764,1882
3,0,0,"Arena 11","miguelito 7","#UL2Q80YV2","Leider",3722,1861
4,32,58,"Arena 10","Adriii","#980UG92PJ","Lid",3124,1562
5,0,0,"Arena 7","coterillo","#UQ0VV9CVR","Lid",2094,1047
6,0,0,"Arena 6","Albert15","#VUP0LP9CL","Lid",1630,815
7,0,0,"Arena 5","Hernan ray","#U9Y09UPGP","Lid",1543,771
8,0,0,"Arena 4","errthc","#VPP92GVVP","Lid",1043,521
9,0,0,"Arena 1","hasan","#VJUY2RRQQ","Lid",252,126
10,0,0,"Arena 1","std","#200Y2P9PJU","Lid",123,61
