"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger I","BIG BOSS","#UURY9CYC0","Membro",5358,2679
2,0,0,"Arena 11","AYMEN.","#V8J222LGY","Membro",3430,1715
3,0,0,"Arena 11","mason","#8Y0VLVVJQ","Membro",3430,1715
4,0,0,"Arena 10","YASINE YASINE","#VPY0U0RY0","Ancião",3000,1500
5,0,0,"Arena 8","شهاب ز...","#VLL0P29QG","Ancião",2333,1166
6,0,0,"Arena 7","_AKLI~","#UVQPQ8YUR","Ancião",2251,1125
7,0,0,"Arena 7","Sayfedine","#CVJUPQRR0","Membro",2081,1040
8,0,0,"Arena 4","منصور","#UURU22C9G","Membro",1118,559
9,0,0,"Arena 4","SIGMA!!","#CVCRUYULG","Lider",1043,521
10,0,0,"Arena 4","triqz","#UP2CC2QQ9","Membro",1030,515
11,0,0,"Arena 3","ÂŸØÙB cha","#CURJRULPL","Membro",805,201
12,0,0,"Arena 2","BNADJI","#CVRQY988C","Membro",481,120
13,0,0,"Arena 2","adem bendada","#U0YQL20J2","Membro",430,107
14,0,0,"Arena 2","zizoulight","#U8C8QPU2G","Membro",303,75
15,0,0,"Arena 1","Moha._Fx","#CV99CCC8P","Membro",196,49
16,0,0,"Arena 1","abderrahim","#VPQ00Q92Q","Membro",144,36
17,0,0,"Arena 1","h000","#VPV0YGGVV","Membro",0,0
